id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307751,2021-05-08,12:56:23,-6.21785927,107.3253479,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3307752,2021-05-08,12:56:23,-3.60511208,114.73626709,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3307753,2021-05-08,12:56:23,-4.07805157,105.6032486,8,snpp,1125,Rajajitu Utara,Mesuji,Lampung,cluster
3307754,2021-05-08,12:56:23,-3.02137184,106.626297,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3307755,2021-05-08,12:56:23,-3.01405716,103.3193512,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3307756,2021-05-08,12:56:23,-0.25951585,111.93320465,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3307757,2021-05-08,12:56:23,0.942904205,110.35158920500001,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3307758,2021-05-08,12:56:23,-8.50863743,118.18110657,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3307759,2021-05-08,12:56:23,-6.97317553,107.68930817,8,snpp,1125,Bojongsoang,Bandung,Jawa Barat,cluster
3307760,2021-05-08,12:56:23,-6.5033884,107.50163269,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,cluster
3307761,2021-05-08,12:56:23,-6.32598829,107.74588776,8,snpp,1125,Sukasari,Subang,Jawa Barat,cluster
