id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276265,2021-04-16,00:30:30,-3.79508138,115.37002563,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
276266,2021-04-16,00:30:30,-6.81744003,111.88459778,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
276267,2021-04-16,00:30:30,-1.45828986,127.43869781,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276268,2021-04-16,00:30:30,-1.45773816,127.43518066,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276269,2021-04-16,00:30:30,-1.46052444,127.43885803,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276270,2021-04-16,00:30:30,-1.86443007,115.85480499,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276271,2021-04-16,00:30:30,-1.87659574,115.88859558,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
276272,2021-04-16,00:30:30,-2.06322145,115.56893158,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
276273,2021-04-16,00:30:30,-3.48618865,115.62174225,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
276274,2021-04-16,00:30:30,-3.62266326,115.62896729,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
