id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2301636,2021-01-20,13:22:54,-0.99480659,113.52291107,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2301637,2021-01-20,13:22:54,-0.847295555,110.49296951,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
2301638,2021-01-20,13:22:54,-0.21846807,109.57731628,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2301639,2021-01-20,13:22:54,-0.20671242,109.56713867,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2301640,2021-01-20,13:22:54,-0.20432314333333335,109.26847076333333,8,snpp,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2301641,2021-01-20,13:22:54,-0.19040332,109.27542800799999,8,snpp,1935,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2301642,2021-01-20,13:22:54,-0.17769283333333333,109.28457386999999,8,snpp,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2301643,2021-01-20,13:22:54,-0.16903532,109.31295013,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2301644,2021-01-20,13:22:54,-0.08861453,109.43658447,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2301645,2021-01-20,13:22:54,-0.09761802,109.32279968,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2301646,2021-01-20,13:22:54,0.05358507,109.27545166,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2301647,2021-01-20,13:22:54,0.24615718,109.42559052,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
2301648,2021-01-20,13:22:54,0.28803766,109.40253448,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
2301649,2021-01-20,13:22:54,0.3681533,109.02080536,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2301650,2021-01-20,13:22:54,0.58571279,109.14945221,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
2301651,2021-01-20,13:22:54,0.71905673,109.75616455,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
2301652,2021-01-20,13:22:54,0.75416571,109.55251312,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
2301653,2021-01-20,13:22:54,0.83228701,104.20713806,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2301654,2021-01-20,13:22:54,0.24370174,99.25035095,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2301655,2021-01-20,13:22:54,0.39033872,99.44860077,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2301656,2021-01-20,13:22:54,1.53336692,102.17081451,8,snpp,1125,Bintan,Bengkalis,Riau,cluster
2301657,2021-01-20,13:22:54,1.30818558,99.77373505,8,snpp,1125,Aek Nabara Barumun,Padang Lawas,Sumatera Utara,cluster
2301658,2021-01-20,13:22:54,2.01263928,99.3899765,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
2301659,2021-01-20,13:22:54,-3.78495097,105.27037811,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
