id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361735,2021-08-09,11:25:09,-10.10652161,123.9432373,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3361736,2021-08-09,11:25:09,-9.97193909,123.71491623,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3361737,2021-08-09,11:25:09,-8.31355,130.81336975,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3361738,2021-08-09,11:25:09,-8.4890871,122.5295639,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3361739,2021-08-09,11:25:09,-8.48243713,122.52818298,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3361740,2021-08-09,11:25:09,-8.30261898,123.28466797,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3361741,2021-08-09,11:25:09,-3.63785863,138.41888428,8,noaa20,1125,Biuk,Tolikara,Papua,cluster
3361742,2021-08-09,11:25:09,-2.73755622,121.66021729,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3361743,2021-08-09,11:25:09,0.8402450699999999,123.52634811499999,8,noaa20,1280,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3361744,2021-08-09,11:25:09,0.83030754,122.73320007,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
