id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420863,2021-11-27,12:00:21,-8.31112194,120.36283875,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
420864,2021-11-27,12:00:21,-5.2204299,122.36945343,7,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
420865,2021-11-27,12:00:21,-4.47979736,121.77919769,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
420866,2021-11-27,12:00:21,-4.44209528,121.7532196,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
420867,2021-11-27,12:00:21,-3.90450191,122.41884613,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420868,2021-11-27,12:00:21,-3.87416315,122.40641785,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420869,2021-11-27,12:00:21,-3.87358165,122.41030884,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420870,2021-11-27,12:00:21,-3.87066174,122.40589905,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420871,2021-11-27,12:00:21,-3.87124228,122.40200043,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420872,2021-11-27,12:00:21,-4.07570887,119.81259918,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
420873,2021-11-27,12:00:21,-4.07518864,119.81607819,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
420874,2021-11-27,12:00:21,-3.78192472,120.00258636,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
420875,2021-11-27,12:00:21,-2.83386445,122.15977478,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420876,2021-11-27,12:00:21,-2.8373611,122.16033936,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420877,2021-11-27,12:00:21,-2.83444905,122.15588379,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420878,2021-11-27,12:00:21,-1.46090734,127.43602753,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
420879,2021-11-27,12:00:21,-3.06259131,115.8953476,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
420880,2021-11-27,12:00:21,-2.20087004,121.70485687,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
420881,2021-11-27,12:00:21,-2.00429416,121.43269348,7,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
420882,2021-11-27,12:00:21,-1.48237646,123.45110321,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
420883,2021-11-27,12:00:21,-1.4851495,123.45201874,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
420884,2021-11-27,12:00:21,-1.33517647,123.18754578,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
420885,2021-11-27,12:00:21,-1.04593301,123.30802917,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
420886,2021-11-27,12:00:21,-1.00042999,113.02000427,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
420887,2021-11-27,12:00:21,-0.99398494,113.02097321,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
