id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308821,2021-05-24,12:56:37,-9.37831688,119.455711365,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308822,2021-05-24,12:56:37,-8.773717405,118.192989345,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3308823,2021-05-24,12:56:37,-8.50980186,118.15737152,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308824,2021-05-24,12:56:37,-7.81580162,114.29697418,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3308825,2021-05-24,12:56:37,-7.01002502,109.2355423,8,snpp,1125,Jatinegara,Tegal,Jawa Tengah,cluster
3308826,2021-05-24,12:56:37,-9.86963558,120.50786591,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3308827,2021-05-24,12:56:37,-9.72149944,119.18196869,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3308828,2021-05-24,12:56:37,-9.67943859,119.167743685,8,snpp,1500,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3308829,2021-05-24,12:56:37,-9.66759109,119.14407349,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308830,2021-05-24,12:56:37,4.034723759999999,96.94570413999999,8,snpp,1399,Terangon,Gayo Lues,Aceh,cluster
3308831,2021-05-24,12:56:37,-2.98723078,116.24221039,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3308832,2021-05-24,12:56:37,-4.10163546,105.43854523,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3308833,2021-05-24,12:56:37,-2.19437385,115.30516052,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
3308834,2021-05-24,12:56:37,-0.7123158,117.1595459,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
3308835,2021-05-24,12:56:37,-0.59284759,115.12152863,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3308836,2021-05-24,12:56:37,-1.11049187,109.92658234,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3308837,2021-05-24,12:56:37,-0.21681035,109.35580444,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3308838,2021-05-24,12:56:37,0.54992056,112.54521179,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3308839,2021-05-24,12:56:37,0.32765678,109.24586487,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
3308840,2021-05-24,12:56:37,0.8008873266666666,110.43803405666667,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3308841,2021-05-24,12:56:37,2.2528975,117.72265625,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3308842,2021-05-24,12:56:37,2.29037046,117.90529633,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3308843,2021-05-24,12:56:37,0.10090694,100.929771425,8,snpp,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3308844,2021-05-24,12:56:37,1.6556921,109.26532745,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
