id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081923,2020-11-23,11:29:52,-8.360317866666668,137.74582926000002,8,snpp,1399,Waan,Merauke,Papua,cluster
2081924,2020-11-23,11:29:52,-8.35516453,137.71403503,8,snpp,1125,Waan,Merauke,Papua,cluster
2081925,2020-11-23,11:29:52,-8.088435650000001,138.7210083,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2081926,2020-11-23,11:29:52,-7.89145136,138.00630188,8,snpp,1125,Waan,Merauke,Papua,cluster
2081927,2020-11-23,11:29:52,-9.74286175,124.61634827,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081928,2020-11-23,11:29:52,-9.732058525,124.55104065,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081929,2020-11-23,11:29:52,-9.591566085,124.84738159,8,snpp,1280,Weliman,Malaka,Nusa Tenggara Timur,cluster
2081930,2020-11-23,11:29:52,-9.52340984,124.72478485,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081931,2020-11-23,11:29:52,-9.367533683333335,124.97683716,8,snpp,1399,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2081932,2020-11-23,11:29:52,-8.30536079,130.80825806,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081933,2020-11-23,11:29:52,-8.305973049999999,130.79122162,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081934,2020-11-23,11:29:52,-8.14912701,130.99272156,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081935,2020-11-23,11:29:52,-9.51539993,119.97196198,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081936,2020-11-23,11:29:52,-9.50803566,119.97146606,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081937,2020-11-23,11:29:52,-8.18755436,128.95579529,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2081938,2020-11-23,11:29:52,-8.0245142,129.78770447,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2081939,2020-11-23,11:29:52,-7.8055458049999995,129.745254515,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2081940,2020-11-23,11:29:52,-8.29523265625,125.03379249375,8,snpp,1810,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2081941,2020-11-23,11:29:52,-8.375554325,123.69578361500001,8,snpp,1500,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2081942,2020-11-23,11:29:52,-8.30847645,123.73647308,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2081943,2020-11-23,11:29:52,-8.343028785000001,123.2933559425,8,snpp,1500,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2081944,2020-11-23,11:29:52,-7.9482851,125.84368134,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081945,2020-11-23,11:29:52,-3.2073698,135.73764038,8,snpp,1125,Makimi,Nabire,Papua,cluster
