id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359117,2021-09-12,08:46:40,-9.322316,124.580968,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359118,2021-09-12,08:46:40,-9.322045,124.580967,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359119,2021-09-12,08:46:40,-9.322044,124.58124,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359120,2021-09-12,08:46:40,-9.322315,124.581241,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359121,2021-09-12,08:46:40,-9.322586,124.581243,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359122,2021-09-12,08:46:40,-9.322043,124.581513,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359123,2021-09-12,08:46:40,-9.322314,124.581514,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359131,2021-09-12,08:46:40,-9.328803,124.586186,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359132,2021-09-12,08:46:40,-9.328532,124.586185,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359133,2021-09-12,08:46:40,-9.328802,124.586459,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359136,2021-09-12,08:46:40,-9.268574,124.588918,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359137,2021-09-12,08:46:40,-9.242247,124.59235,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359138,2021-09-12,08:46:40,-9.296411,124.611435,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359139,2021-09-12,08:46:40,-9.29614,124.611434,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359141,2021-09-12,08:46:40,-9.310943,124.636898,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359142,2021-09-12,08:46:40,-9.310944,124.636624,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359145,2021-09-12,08:46:40,-9.373538,124.650027,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359146,2021-09-12,08:46:40,-9.373267,124.650025,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359147,2021-09-12,08:46:40,-9.373266,124.650298,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359148,2021-09-12,08:46:40,-9.373537,124.6503,9,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359153,2021-09-12,08:46:40,-9.100281,124.733628,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359154,2021-09-12,08:46:40,-9.323331,124.822642,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359155,2021-09-12,08:46:40,-9.323872,124.822918,7,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359157,2021-09-12,08:46:40,-9.287313,124.864774,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359158,2021-09-12,08:46:40,-9.287041,124.864773,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359159,2021-09-12,08:46:40,-9.287311,124.865047,8,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359163,2021-09-12,08:46:40,-9.285112,124.870769,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359164,2021-09-12,08:46:40,-9.23527,124.910633,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359165,2021-09-12,08:46:40,-9.235544,124.910089,7,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359166,2021-09-12,08:46:40,-9.235541,124.910635,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359167,2021-09-12,08:46:40,-9.23554,124.910907,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
359170,2021-09-12,08:46:40,-10.016415,124.033299,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359171,2021-09-12,08:46:40,-10.016144,124.033298,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359172,2021-09-12,08:46:40,-10.016686,124.033299,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359173,2021-09-12,08:46:40,-10.016957,124.0333,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359174,2021-09-12,08:46:40,-10.016414,124.033572,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359175,2021-09-12,08:46:40,-10.015871,124.033571,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359176,2021-09-12,08:46:40,-10.0156,124.03357,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359177,2021-09-12,08:46:40,-10.016143,124.033571,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359178,2021-09-12,08:46:40,-10.016685,124.033573,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359179,2021-09-12,08:46:40,-10.016957,124.033574,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359180,2021-09-12,08:46:40,-10.017228,124.033575,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359181,2021-09-12,08:46:40,-10.016684,124.033847,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359182,2021-09-12,08:46:40,-10.016142,124.033845,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359183,2021-09-12,08:46:40,-10.015599,124.033843,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359184,2021-09-12,08:46:40,-10.015871,124.033844,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359185,2021-09-12,08:46:40,-10.016413,124.033846,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359186,2021-09-12,08:46:40,-10.016956,124.033848,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359187,2021-09-12,08:46:40,-10.016412,124.03412,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359188,2021-09-12,08:46:40,-10.016684,124.034121,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359189,2021-09-12,08:46:40,-9.921049,124.306886,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359190,2021-09-12,08:46:40,-9.921322,124.306613,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359191,2021-09-12,08:46:40,-9.570586,124.371117,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359192,2021-09-12,08:46:40,-9.931315,124.384904,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359193,2021-09-12,08:46:40,-9.931044,124.384903,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359194,2021-09-12,08:46:40,-9.930768,124.385996,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359195,2021-09-12,08:46:40,-9.931041,124.385723,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359196,2021-09-12,08:46:40,-9.93104,124.385997,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359197,2021-09-12,08:46:40,-9.612386,124.431966,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359198,2021-09-12,08:46:40,-9.612659,124.431694,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359199,2021-09-12,08:46:40,-9.612658,124.431967,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359200,2021-09-12,08:46:40,-9.51823,124.503165,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359201,2021-09-12,08:46:40,-9.518231,124.502892,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359202,2021-09-12,08:46:40,-9.504754,124.545458,8,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359203,2021-09-12,08:46:40,-9.504755,124.545185,9,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359204,2021-09-12,08:46:40,-9.608181,124.587469,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359205,2021-09-12,08:46:40,-9.60791,124.587467,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
