id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
163847,2020-09-16,00:06:26,-1.91961443,115.84656525,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
163848,2020-09-16,00:06:26,-1.91498458,115.84738159,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
163849,2020-09-16,00:06:26,-1.91808963,115.85028076,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
163850,2020-09-16,00:06:26,-3.87159109,122.40294647,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
163851,2020-09-16,00:06:26,-3.87213588,122.40640259,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
163852,2020-09-16,00:06:26,-3.90139389,122.41951752,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
163853,2020-09-16,00:06:26,-3.9019382,122.42297363,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
163854,2020-09-16,00:06:26,-3.90471077,122.41899872,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
163855,2020-09-16,00:06:26,-3.90416598,122.4155426,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
163856,2020-09-16,00:06:26,-3.90525508,122.42245483,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
163857,2020-09-16,00:06:26,-3.50922036,118.92813873,8,snpp,1125,Pamboang,Majene,Sulawesi Barat,pixel
163858,2020-09-16,00:06:26,-4.49692965,122.14176178,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
163859,2020-09-16,00:06:26,-5.32392788,119.54397583,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
163860,2020-09-16,00:06:26,-5.32418108,119.54331207,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
163861,2020-09-16,00:06:26,-7.71564722,126.20607758,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
163862,2020-09-16,00:06:26,-7.71495056,126.20132446,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
163863,2020-09-16,00:06:26,-7.70176554,126.03043365,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
163864,2020-09-16,00:06:26,-7.69856596,126.03572845,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
163865,2020-09-16,00:06:26,-7.70562649,126.02960968,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
163866,2020-09-16,00:06:26,-7.72415495,126.20915222,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
163867,2020-09-16,00:06:26,-7.73201323,126.20780945,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
163868,2020-09-16,00:06:26,-8.23578358,124.9532547,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
163869,2020-09-16,00:06:26,-8.26089478,125.02173615,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
163870,2020-09-16,00:06:26,-8.27659321,124.92372131,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
163871,2020-09-16,00:06:26,-8.27294159,124.92446136,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
163872,2020-09-16,00:06:26,-8.32763004,124.21156311,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
163873,2020-09-16,00:06:26,-8.32835579,124.21033478,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
163874,2020-09-16,00:06:26,-8.44787121,124.10063171,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
163875,2020-09-16,00:06:26,-8.48600101,124.18570709,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
163876,2020-09-16,00:06:26,-6.95555496,112.28736877,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
163877,2020-09-16,00:06:26,-8.66106606,122.44981384,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
163878,2020-09-16,00:06:26,-8.65719509,122.44698334,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
163879,2020-09-16,00:06:26,-9.15275288,124.8335495,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
163880,2020-09-16,00:06:26,-9.18166924,124.81304932,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163881,2020-09-16,00:06:26,-9.23853683,124.51255798,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163882,2020-09-16,00:06:26,-9.2379446,124.50859833,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163883,2020-09-16,00:06:26,-9.23829651,124.51026154,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163884,2020-09-16,00:06:26,-6.93201447,110.51691437,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
163885,2020-09-16,00:06:26,-9.3093338,124.68906403,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163886,2020-09-16,00:06:26,-7.41675711,112.40161133,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
163887,2020-09-16,00:06:26,-7.41141176,112.40261078,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
163888,2020-09-16,00:06:26,-6.9736805,109.95616913,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
163889,2020-09-16,00:06:26,-9.42543602,124.54404449,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163890,2020-09-16,00:06:26,-7.72516441,113.95475769,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
163891,2020-09-16,00:06:26,-7.72641993,113.95761108,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
163892,2020-09-16,00:06:26,-7.81538486,114.37604523,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
163893,2020-09-16,00:06:26,-7.81812906,114.37926483,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
163894,2020-09-16,00:06:26,-8.76690769,119.93251801,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
163895,2020-09-16,00:06:26,-7.79195595,113.72972107,8,snpp,1125,Suboh,Situbondo,Jawa Timur,pixel
163896,2020-09-16,00:06:26,-7.7901516,113.73090363,8,snpp,1125,Suboh,Situbondo,Jawa Timur,pixel
163897,2020-09-16,00:06:26,-9.4900074,123.99489594,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
163898,2020-09-16,00:06:26,-9.49475479,123.92848206,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
163899,2020-09-16,00:06:26,-9.49412441,123.92419434,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
163900,2020-09-16,00:06:26,-9.52528572,123.79331207,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
163901,2020-09-16,00:06:26,-7.81162071,112.30347443,8,snpp,1125,Kepung,Kediri,Jawa Timur,pixel
163902,2020-09-16,00:06:26,-9.76270866,123.74302673,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
163903,2020-09-16,00:06:26,-9.78841782,123.84085083,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
163904,2020-09-16,00:06:26,-9.78487778,123.84143829,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
163905,2020-09-16,00:06:26,-9.7878418,123.84157562,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
163906,2020-09-16,00:06:26,-9.81681252,123.8412323,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
163907,2020-09-16,00:06:26,-9.81326199,123.84173584,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
163908,2020-09-16,00:06:26,-9.93305874,123.92407227,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
163909,2020-09-16,00:06:26,-9.92889404,123.92054749,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
163910,2020-09-16,00:06:26,-9.93366718,123.92819214,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
163911,2020-09-16,00:06:26,-9.93254089,123.94532776,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
163912,2020-09-16,00:06:26,-9.9727087,123.8480072,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
163913,2020-09-16,00:06:26,-9.97213936,123.84422302,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
163914,2020-09-16,00:06:26,-9.97571278,123.84378815,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
163915,2020-09-16,00:06:26,-9.97326946,123.85176849,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
163916,2020-09-16,00:06:26,-9.98341846,123.84668732,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
163917,2020-09-16,00:06:26,-9.98285103,123.84290314,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
163918,2020-09-16,00:06:26,-9.97969055,123.79787445,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
163919,2020-09-16,00:06:26,-9.98747158,123.80129242,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
163920,2020-09-16,00:06:26,-9.98685837,123.79723358,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
163921,2020-09-16,00:06:26,-9.89188957,119.93579865,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163922,2020-09-16,00:06:26,-9.92344761,119.98221588,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
163923,2020-09-16,00:06:26,-10.06065941,120.82324982,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
163924,2020-09-16,00:06:26,-10.05733871,120.82377625,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
163925,2020-09-16,00:06:26,-10.06121445,120.82675934,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
163926,2020-09-16,00:06:26,-10.07926178,120.19532013,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163927,2020-09-16,00:06:26,-10.07591915,120.19582367,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163928,2020-09-16,00:06:26,-10.13590527,120.17137146,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163929,2020-09-16,00:06:26,-10.17262745,120.16513062,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163930,2020-09-16,00:06:26,-10.86160469,122.88834381,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
