id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103968,2020-08-10,10:09:53,3.330694,106.257233,7,landsat8,90,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
103969,2020-08-10,10:09:53,3.330966,106.257233,7,landsat8,90,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
103970,2020-08-10,10:09:53,3.330694,106.257503,7,landsat8,90,Palmatak,Kepulauan Anambas,Kep. Riau,pixel
103971,2020-08-10,10:09:53,3.094344,106.264232,7,landsat8,90,Siantan Timur,Kepulauan Anambas,Kep. Riau,pixel
103972,2020-08-10,10:09:53,-0.053605,104.846821,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
103973,2020-08-10,10:09:53,-0.053334,104.846821,7,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
103974,2020-08-10,10:09:53,-1.960577,105.210367,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
103975,2020-08-10,10:09:53,-1.960306,105.210367,7,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
103976,2020-08-10,10:09:53,-1.982821,105.289949,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
103977,2020-08-10,10:09:53,-1.685059,105.411542,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103978,2020-08-10,10:09:53,-1.692385,105.419904,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103979,2020-08-10,10:09:53,-1.692114,105.419904,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103980,2020-08-10,10:09:53,-1.692114,105.420174,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103981,2020-08-10,10:09:53,-1.692385,105.420174,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103982,2020-08-10,10:09:53,-1.692656,105.420174,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103983,2020-08-10,10:09:53,-1.692114,105.420444,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103984,2020-08-10,10:09:53,-1.692385,105.420444,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103985,2020-08-10,10:09:53,-1.692656,105.420444,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103986,2020-08-10,10:09:53,-1.692385,105.420713,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103987,2020-08-10,10:09:53,-1.692656,105.420713,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103988,2020-08-10,10:09:53,-1.692385,105.420983,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103989,2020-08-10,10:09:53,-1.692656,105.420983,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103990,2020-08-10,10:09:53,-1.694556,105.420714,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103991,2020-08-10,10:09:53,-1.694285,105.420714,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103992,2020-08-10,10:09:53,-1.694285,105.420983,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103993,2020-08-10,10:09:53,-1.694556,105.420984,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103994,2020-08-10,10:09:53,-1.694285,105.421253,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103995,2020-08-10,10:09:53,-1.699984,105.421254,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103996,2020-08-10,10:09:53,-2.045487,105.423765,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
103997,2020-08-10,10:09:53,-1.71328,105.436361,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103998,2020-08-10,10:09:53,-1.74829,105.44527,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
103999,2020-08-10,10:09:53,-1.748018,105.44527,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104000,2020-08-10,10:09:53,-1.763482,105.469818,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104001,2020-08-10,10:09:53,-1.763211,105.469818,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104002,2020-08-10,10:09:53,-1.754519,105.495709,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104003,2020-08-10,10:09:53,-1.754248,105.495709,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104004,2020-08-10,10:09:53,-1.754519,105.495979,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104005,2020-08-10,10:09:53,-1.818024,105.510831,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104006,2020-08-10,10:09:53,-1.817753,105.510831,7,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104007,2020-08-10,10:09:53,-1.875001,105.571267,7,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104008,2020-08-10,10:09:53,-1.549312,105.586543,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104009,2020-08-10,10:09:53,-1.770502,105.596048,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104010,2020-08-10,10:09:53,-1.770231,105.596048,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104011,2020-08-10,10:09:53,-1.770231,105.596318,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
104012,2020-08-10,10:09:53,-2.012852,105.629041,7,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
104013,2020-08-10,10:09:53,-1.863025,105.668096,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104014,2020-08-10,10:09:53,-1.862753,105.668096,7,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
104015,2020-08-10,10:09:53,-1.974554,105.703475,8,landsat8,90,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
104016,2020-08-10,10:09:53,-1.623073,105.766987,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
104017,2020-08-10,10:09:53,-1.911834,105.767645,7,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,pixel
104018,2020-08-10,10:09:53,-1.623073,105.767796,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
104019,2020-08-10,10:09:53,-1.921569,105.841554,7,landsat8,90,Bakam,Bangka,Kep. Bangka Belitung,pixel
104020,2020-08-10,10:09:53,-3.22662,103.845395,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104021,2020-08-10,10:09:53,-3.15072,103.919448,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104022,2020-08-10,10:09:53,-3.29563,103.921455,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104023,2020-08-10,10:09:53,-3.29563,103.921185,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104024,2020-08-10,10:09:53,-3.107314,103.93137,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104025,2020-08-10,10:09:53,-3.107043,103.93137,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104026,2020-08-10,10:09:53,-3.107043,103.93164,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104027,2020-08-10,10:09:53,-3.107315,103.93164,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104028,2020-08-10,10:09:53,-3.136633,103.942409,8,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104029,2020-08-10,10:09:53,-3.415602,103.948326,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
104030,2020-08-10,10:09:53,-3.529901,103.997893,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
104031,2020-08-10,10:09:53,-3.223272,104.015216,8,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104032,2020-08-10,10:09:53,-3.223,104.015216,7,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104033,2020-08-10,10:09:53,-3.159782,104.027155,8,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104034,2020-08-10,10:09:53,-3.435252,104.054702,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
104035,2020-08-10,10:09:53,-3.2288,104.125368,7,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
104036,2020-08-10,10:09:53,-2.462489,104.236842,7,landsat8,90,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
104037,2020-08-10,10:09:53,-2.954821,104.284852,7,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
104038,2020-08-10,10:09:53,-3.495461,104.327418,8,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
104039,2020-08-10,10:09:53,-3.492215,104.342004,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
104040,2020-08-10,10:09:53,-3.629311,104.405656,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
104041,2020-08-10,10:09:53,-3.3829,104.429847,7,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
104042,2020-08-10,10:09:53,-2.997247,104.436538,9,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
104043,2020-08-10,10:09:53,-2.996704,104.436539,9,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
104044,2020-08-10,10:09:53,-2.996705,104.436808,7,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
104045,2020-08-10,10:09:53,-2.996976,104.436808,8,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
104046,2020-08-10,10:09:53,-2.997519,104.436538,8,landsat8,90,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
104047,2020-08-10,10:09:53,-3.392411,104.450906,8,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
104048,2020-08-10,10:09:53,-3.428245,104.4679,7,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
104049,2020-08-10,10:09:53,-3.436676,104.500574,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
104050,2020-08-10,10:09:53,-3.436404,104.500574,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
104051,2020-08-10,10:09:53,-3.2136,104.531738,9,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,pixel
104052,2020-08-10,10:09:53,-3.183479,104.541742,7,landsat8,90,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
104053,2020-08-10,10:09:53,-3.756419,104.567673,8,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
104054,2020-08-10,10:09:53,-3.756419,104.567943,9,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
104056,2020-08-10,10:09:53,-3.192483,104.664864,9,landsat8,90,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
104057,2020-08-10,10:09:53,-3.192483,104.664594,7,landsat8,90,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
104058,2020-08-10,10:09:53,-3.192754,104.664864,7,landsat8,90,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
104059,2020-08-10,10:09:53,-2.974569,104.763737,9,landsat8,90,Ilir Timur Ii,Palembang,Sumatera Selatan,pixel
104060,2020-08-10,10:09:53,-2.398368,104.794609,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
104061,2020-08-10,10:09:53,-2.912158,104.838526,7,landsat8,90,Sako,Palembang,Sumatera Selatan,pixel
104062,2020-08-10,10:09:53,-3.19144,105.159536,8,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
104063,2020-08-10,10:09:53,-3.71634,105.178265,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
104064,2020-08-10,10:09:53,-3.71634,105.177995,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
104065,2020-08-10,10:09:53,-3.716611,105.178265,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
104066,2020-08-10,10:09:53,-3.716069,105.177995,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
104068,2020-08-10,10:09:53,-3.716069,105.178265,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
104071,2020-08-10,10:09:53,-2.519147,105.201001,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
104072,2020-08-10,10:09:53,-2.518876,105.201001,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
104073,2020-08-10,10:09:53,-2.518876,105.201271,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
104074,2020-08-10,10:09:53,-2.519147,105.201271,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
104075,2020-08-10,10:09:53,-4.942082,103.690897,8,landsat8,90,Lemong,Pesisir Barat,Lampung,pixel
104076,2020-08-10,10:09:53,-3.986092,103.812823,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
104077,2020-08-10,10:09:53,-3.986092,103.812553,7,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
104078,2020-08-10,10:09:53,-3.780964,103.821214,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
104079,2020-08-10,10:09:53,-3.765775,103.826367,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
104080,2020-08-10,10:09:53,-4.517228,103.88258,7,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
104081,2020-08-10,10:09:53,-4.516957,103.882581,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
104082,2020-08-10,10:09:53,-4.056819,103.939186,9,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
104086,2020-08-10,10:09:53,-4.523877,104.188934,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
104087,2020-08-10,10:09:53,-4.523606,104.188935,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
104088,2020-08-10,10:09:53,-4.674536,104.229334,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
104089,2020-08-10,10:09:53,-4.365183,104.247775,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104090,2020-08-10,10:09:53,-4.36464,104.247505,7,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104091,2020-08-10,10:09:53,-4.365184,104.248045,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104092,2020-08-10,10:09:53,-4.365455,104.247775,7,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104093,2020-08-10,10:09:53,-4.365455,104.248045,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104094,2020-08-10,10:09:53,-4.670242,104.274237,8,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
104095,2020-08-10,10:09:53,-3.982574,104.291105,8,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
104096,2020-08-10,10:09:53,-4.692244,104.29423,7,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104097,2020-08-10,10:09:53,-4.697677,104.299364,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104098,2020-08-10,10:09:53,-4.697948,104.299093,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104099,2020-08-10,10:09:53,-4.697948,104.299364,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104100,2020-08-10,10:09:53,-4.697677,104.299635,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104101,2020-08-10,10:09:53,-4.697948,104.299634,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104102,2020-08-10,10:09:53,-4.64449,104.303474,8,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104103,2020-08-10,10:09:53,-4.644761,104.303203,7,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
104104,2020-08-10,10:09:53,-3.873497,104.315515,9,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
104105,2020-08-10,10:09:53,-3.873226,104.315515,8,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
104106,2020-08-10,10:09:53,-3.873497,104.315785,8,landsat8,90,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
104110,2020-08-10,10:09:53,-4.305104,104.4414,9,landsat8,90,Nahuga,Way Kanan,Lampung,pixel
104111,2020-08-10,10:09:53,-4.304833,104.4414,9,landsat8,90,Nahuga,Way Kanan,Lampung,pixel
104112,2020-08-10,10:09:53,-4.632153,104.473338,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104113,2020-08-10,10:09:53,-4.602573,104.474982,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104114,2020-08-10,10:09:53,-4.602302,104.474982,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104115,2020-08-10,10:09:53,-4.380849,104.478385,8,landsat8,90,Nahuga,Way Kanan,Lampung,pixel
104116,2020-08-10,10:09:53,-4.623749,104.484974,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104117,2020-08-10,10:09:53,-4.528232,104.503702,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104118,2020-08-10,10:09:53,-4.528232,104.503431,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104119,2020-08-10,10:09:53,-4.78255,104.53761,8,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
104120,2020-08-10,10:09:53,-4.699236,104.542805,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
104121,2020-08-10,10:09:53,-4.509537,104.551039,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104122,2020-08-10,10:09:53,-4.508994,104.551039,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104123,2020-08-10,10:09:53,-4.508994,104.55131,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104124,2020-08-10,10:09:53,-4.509266,104.55131,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104125,2020-08-10,10:09:53,-4.509537,104.551309,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
104126,2020-08-10,10:09:53,-4.758681,104.557915,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
104127,2020-08-10,10:09:53,-4.739978,104.595799,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
104128,2020-08-10,10:09:53,-4.753837,104.629065,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
104129,2020-08-10,10:09:53,-4.703088,104.632068,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
104130,2020-08-10,10:09:53,-4.513112,104.63514,8,landsat8,90,Negeri Agung,Way Kanan,Lampung,pixel
104131,2020-08-10,10:09:53,-4.766325,104.636092,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
104132,2020-08-10,10:09:53,-4.722109,104.678315,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
104133,2020-08-10,10:09:53,-4.090576,104.712101,9,landsat8,90,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104134,2020-08-10,10:09:53,-4.757415,104.736191,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104135,2020-08-10,10:09:53,-4.757415,104.73592,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104136,2020-08-10,10:09:53,-4.757686,104.736191,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104137,2020-08-10,10:09:53,-4.754701,104.737003,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104138,2020-08-10,10:09:53,-3.954613,104.741605,8,landsat8,90,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
104139,2020-08-10,10:09:53,-3.568951,104.755495,7,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
104140,2020-08-10,10:09:53,-4.933034,104.809995,9,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
104141,2020-08-10,10:09:53,-4.932763,104.809995,7,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
104142,2020-08-10,10:09:53,-4.932763,104.810266,7,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
104143,2020-08-10,10:09:53,-4.933034,104.810266,9,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
104144,2020-08-10,10:09:53,-4.713752,104.842788,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104145,2020-08-10,10:09:53,-4.713752,104.842518,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104146,2020-08-10,10:09:53,-4.714024,104.842788,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104147,2020-08-10,10:09:53,-4.714566,104.842517,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104148,2020-08-10,10:09:53,-4.714295,104.842788,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104149,2020-08-10,10:09:53,-4.714566,104.842788,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
104150,2020-08-10,10:09:53,-4.957203,104.869522,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
104151,2020-08-10,10:09:53,-4.983804,104.889272,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
104152,2020-08-10,10:09:53,-4.398123,104.903154,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104153,2020-08-10,10:09:53,-4.397851,104.903154,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104154,2020-08-10,10:09:53,-4.398394,104.903154,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104155,2020-08-10,10:09:53,-4.398123,104.903425,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104156,2020-08-10,10:09:53,-4.398394,104.903425,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104157,2020-08-10,10:09:53,-4.245866,104.905066,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
104158,2020-08-10,10:09:53,-4.246137,104.904795,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
104159,2020-08-10,10:09:53,-4.246137,104.905066,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
104160,2020-08-10,10:09:53,-4.246409,104.905066,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
104161,2020-08-10,10:09:53,-4.401381,104.915051,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
104162,2020-08-10,10:09:53,-4.401381,104.914781,7,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
104163,2020-08-10,10:09:53,-4.401381,104.915321,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
104164,2020-08-10,10:09:53,-4.355788,104.947502,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104165,2020-08-10,10:09:53,-4.355517,104.947502,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104166,2020-08-10,10:09:53,-4.35606,104.947502,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104167,2020-08-10,10:09:53,-4.355788,104.947772,9,landsat8,90,Negara Batin,Way Kanan,Lampung,pixel
104168,2020-08-10,10:09:53,-4.812016,104.961807,7,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
104169,2020-08-10,10:09:53,-4.812016,104.961537,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
104170,2020-08-10,10:09:53,-5.18899,104.992646,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
104171,2020-08-10,10:09:53,-5.098343,105.001579,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
104172,2020-08-10,10:09:53,-5.245983,105.006182,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
104173,2020-08-10,10:09:53,-4.254828,105.013472,7,landsat8,90,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
104174,2020-08-10,10:09:53,-4.865482,105.027012,8,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
104175,2020-08-10,10:09:53,-4.431782,105.045113,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
104176,2020-08-10,10:09:53,-4.341403,105.066196,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
104177,2020-08-10,10:09:53,-4.341132,105.066196,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
104178,2020-08-10,10:09:53,-4.341132,105.066467,7,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
104179,2020-08-10,10:09:53,-4.341403,105.066467,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
104180,2020-08-10,10:09:53,-5.255201,105.110414,9,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
104181,2020-08-10,10:09:53,-4.454299,105.125156,8,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
104182,2020-08-10,10:09:53,-4.454299,105.124886,8,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
104183,2020-08-10,10:09:53,-4.595416,105.179003,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104184,2020-08-10,10:09:53,-4.316682,105.200565,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
104185,2020-08-10,10:09:53,-4.097104,105.244565,8,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
104186,2020-08-10,10:09:53,-4.654015,105.256107,7,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
104187,2020-08-10,10:09:53,-4.654557,105.25773,8,landsat8,90,Nunyai,Lampung Tengah,Lampung,pixel
104188,2020-08-10,10:09:53,-4.559835,105.267973,8,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104189,2020-08-10,10:09:53,-4.550064,105.270133,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104190,2020-08-10,10:09:53,-4.549793,105.270132,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104191,2020-08-10,10:09:53,-4.550335,105.270133,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104192,2020-08-10,10:09:53,-4.550607,105.270133,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
