id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310846,2020-10-25,08:58:52,-4.3245945,122.230243,9,landsat8,102,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3310847,2020-10-25,08:58:52,-4.346442,122.231302,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3310848,2020-10-25,08:58:52,-4.276799,122.340315,7,landsat8,90,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
3310849,2020-10-25,08:58:52,-4.311554,122.361372,9,landsat8,90,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3310850,2020-10-25,08:58:52,-3.87763,122.39751749999999,7,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310851,2020-10-25,08:58:52,-3.870849,122.401981,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310852,2020-10-25,08:58:52,-3.870927285714285,122.40360185714285,9,landsat8,139,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310853,2020-10-25,08:58:52,-3.8709865,122.40481775,8,landsat8,120,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310854,2020-10-25,08:58:52,-3.8710694000000005,122.4072224,8,landsat8,127,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310855,2020-10-25,08:58:52,-3.9026724444444443,122.41712,9,landsat8,150,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310856,2020-10-25,08:58:52,-3.9024655454545454,122.41905518181817,8,landsat8,159,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310857,2020-10-25,08:58:52,-3.9024795,122.421143,9,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310858,2020-10-25,08:58:52,-3.9024799999999997,122.422224,9,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310859,2020-10-25,08:58:52,-4.2749705,122.429121,7,landsat8,102,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3310860,2020-10-25,08:58:52,-4.013133,122.514302,9,landsat8,90,Kambu,Kendari,Sulawesi Tenggara,cluster
3310861,2020-10-25,08:58:52,-4.369478,122.520031,7,landsat8,90,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3310862,2020-10-25,08:58:52,-4.072304,122.525889,9,landsat8,90,Kambu,Kendari,Sulawesi Tenggara,cluster
3310863,2020-10-25,08:58:52,-5.032504,122.542851,8,landsat8,90,Kabawo,Muna,Sulawesi Tenggara,cluster
3310864,2020-10-25,08:58:52,-4.203480000000001,122.592687,9,landsat8,127,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
3310865,2020-10-25,08:58:52,-5.032547,122.608479,8,landsat8,133,Tongkuno,Muna,Sulawesi Tenggara,cluster
3310866,2020-10-25,08:58:52,-4.187155,122.617997,9,landsat8,90,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
3310867,2020-10-25,08:58:52,-4.763894,122.6586825,9,landsat8,102,Lasalepa,Muna,Sulawesi Tenggara,cluster
3310868,2020-10-25,08:58:52,-4.84586,122.667705,9,landsat8,90,Kab. Muna,Muna,Sulawesi Tenggara,cluster
3310869,2020-10-25,08:58:52,-4.745914,122.70697883333334,8,landsat8,133,Lasalepa,Muna,Sulawesi Tenggara,cluster
3310870,2020-10-25,08:58:52,-4.808429,122.713987,7,landsat8,90,Batalaiworu,Muna,Sulawesi Tenggara,cluster
3310871,2020-10-25,08:58:52,-5.128975,122.78639,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310872,2020-10-25,08:58:52,-5.179652666666667,122.84484400000001,8,landsat8,111,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310873,2020-10-25,08:58:52,-4.598409,122.854444,7,landsat8,90,Maligano,Muna,Sulawesi Tenggara,cluster
3310874,2020-10-25,08:58:52,-4.219999857142858,122.87131628571429,9,landsat8,139,Laonti,Konawe Selatan,Sulawesi Tenggara,cluster
3310875,2020-10-25,08:58:52,-4.812650166666667,122.9894485,8,landsat8,133,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
3310876,2020-10-25,08:58:52,-5.167276,123.04498033333333,9,landsat8,111,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310877,2020-10-25,08:58:52,-5.2200595,123.080629,8,landsat8,102,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310878,2020-10-25,08:58:52,-5.180978,123.083601,8,landsat8,102,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310879,2020-10-25,08:58:52,-5.195226,123.084686,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310880,2020-10-25,08:58:52,-5.3728526,123.6117534,8,landsat8,127,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3310881,2020-10-25,08:58:52,-5.160229,122.420413,8,landsat8,90,Bone,Muna,Sulawesi Tenggara,cluster
3310882,2020-10-25,08:58:52,-5.551348,122.482882,9,landsat8,90,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3310883,2020-10-25,08:58:52,-5.395745,122.526612,8,landsat8,102,Lakudo,Muna,Sulawesi Tenggara,cluster
3310884,2020-10-25,08:58:52,-5.396787333333333,122.52886733333334,9,landsat8,111,Lakudo,Muna,Sulawesi Tenggara,cluster
3310886,2020-10-25,08:58:52,-5.31124,122.570267,9,landsat8,90,Lakudo,Muna,Sulawesi Tenggara,cluster
3310887,2020-10-25,08:58:52,-5.129695,122.592315,8,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,cluster
3310888,2020-10-25,08:58:52,-5.032819,122.609967,8,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,cluster
3310889,2020-10-25,08:58:52,-5.467457,122.619717,7,landsat8,102,Wolio,Bau Bau,Sulawesi Tenggara,cluster
3310890,2020-10-25,08:58:52,-5.48337,122.68254,7,landsat8,90,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
3310891,2020-10-25,08:58:52,-5.608950666666668,122.71642333333334,7,landsat8,111,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3310892,2020-10-25,08:58:52,-5.682862,122.722258,8,landsat8,90,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3310893,2020-10-25,08:58:52,-5.688445285714286,122.72362899999999,9,landsat8,172,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3310894,2020-10-25,08:58:52,-5.487745,122.751058,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310896,2020-10-25,08:58:52,-5.542879666666667,122.8917465,9,landsat8,133,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310897,2020-10-25,08:58:52,-5.402027,122.894344,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310898,2020-10-25,08:58:52,-5.534196,122.894321,8,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310899,2020-10-25,08:58:52,-5.536005,122.89531366666667,9,landsat8,111,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310900,2020-10-25,08:58:52,-5.080699,122.932832,9,landsat8,90,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
3310901,2020-10-25,08:58:52,-5.163477,123.043266,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310902,2020-10-25,08:58:52,-5.225354,123.0623555,9,landsat8,102,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310903,2020-10-25,08:58:52,-5.346934,123.09987,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310904,2020-10-25,08:58:52,-5.352083,123.138321,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310905,2020-10-25,08:58:52,-5.360224,123.143738,9,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310906,2020-10-25,08:58:52,-5.339596,123.150503,7,landsat8,90,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3310907,2020-10-25,08:58:52,-8.115840500000001,122.924933,9,landsat8,102,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3310908,2020-10-25,08:58:52,-8.52716,121.602761,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,cluster
3310909,2020-10-25,08:58:52,-8.585702,122.026138,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,cluster
3310910,2020-10-25,08:58:52,-8.651013500000001,122.166114,9,landsat8,102,Nita,Sikka,Nusa Tenggara Timur,cluster
3310911,2020-10-25,08:58:52,-8.655787,122.3153875,8,landsat8,102,Kewapante,Sikka,Nusa Tenggara Timur,cluster
3310912,2020-10-25,08:58:52,-8.470655,122.436317,8,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,cluster
3310913,2020-10-25,08:58:52,-8.612086,122.478642,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
3310914,2020-10-25,08:58:52,-8.614807,122.484364,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
3310915,2020-10-25,08:58:52,-8.451718,122.75562049999999,9,landsat8,102,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3310916,2020-10-25,08:58:52,-8.431139,122.841752,9,landsat8,102,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
