id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201490,2020-09-03,11:49:02,-8.50314903,140.43968201,8,snpp,1125,Merauke,Merauke,Papua,cluster
201491,2020-09-03,11:49:02,-8.19403076,140.41078186,8,snpp,1125,Kurik,Merauke,Papua,cluster
201492,2020-09-03,11:49:02,-8.24581814,137.79960632,8,snpp,1125,Waan,Merauke,Papua,cluster
201493,2020-09-03,11:49:02,-10.25395679,123.68707275,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
201494,2020-09-03,11:49:02,-10.24714756,123.59031296,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
201495,2020-09-03,11:49:02,-10.248177525,123.495735165,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
201496,2020-09-03,11:49:02,-10.217314955,123.659591675,8,snpp,1500,Taebenu,Kupang,Nusa Tenggara Timur,cluster
201497,2020-09-03,11:49:02,-10.18497849,123.82306671,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
201498,2020-09-03,11:49:02,-10.09778023,124.20888519,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201499,2020-09-03,11:49:02,-10.12542391,123.9125061,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
201500,2020-09-03,11:49:02,-10.10278082,123.98522568,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
201501,2020-09-03,11:49:02,-9.99823284,123.74556732,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201502,2020-09-03,11:49:02,-9.97120857,123.59468842,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
201503,2020-09-03,11:49:02,-7.6558218,138.14706421,8,snpp,1125,Tabonji,Merauke,Papua,cluster
201504,2020-09-03,11:49:02,-7.546576975000001,138.676528935,8,snpp,1280,Tabonji,Merauke,Papua,cluster
201505,2020-09-03,11:49:02,-9.892888390000001,123.72702534666666,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201506,2020-09-03,11:49:02,-9.88908386,123.66202545,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201507,2020-09-03,11:49:02,-7.49290466,138.58096313,8,snpp,1125,Tabonji,Merauke,Papua,cluster
201508,2020-09-03,11:49:02,-9.82453632,123.68986511,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
201509,2020-09-03,11:49:02,-10.14437151,120.08971023500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201510,2020-09-03,11:49:02,-9.60592175,123.845047,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
201511,2020-09-03,11:49:02,-10.03291273,120.041809085,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201512,2020-09-03,11:49:02,-9.40992832,124.40080261,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201513,2020-09-03,11:49:02,-9.43536377,124.10894394,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
201514,2020-09-03,11:49:02,-9.885072705,120.60731125000001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
201515,2020-09-03,11:49:02,-9.323438164999999,124.512592315,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201516,2020-09-03,11:49:02,-9.926374435,120.04103850999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
201517,2020-09-03,11:49:02,-9.31139755,124.54030609,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
201518,2020-09-03,11:49:02,-9.90395832,119.8205719,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201519,2020-09-03,11:49:02,-9.14841652,124.93572998,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
201520,2020-09-03,11:49:02,-9.80075979,119.889873505,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201521,2020-09-03,11:49:02,-9.07735729,125.13347626,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
201522,2020-09-03,11:49:02,-8.19535637,131.0499115,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201523,2020-09-03,11:49:02,-9.11006546,124.84068298,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
201524,2020-09-03,11:49:02,-8.16733932,131.07601929,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201525,2020-09-03,11:49:02,-9.07213402,124.82511902,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
201526,2020-09-03,11:49:02,-9.74640369,119.74472046,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201527,2020-09-03,11:49:02,-9.64774704,119.90415955,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
201528,2020-09-03,11:49:02,-9.66634083,119.76331329,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201529,2020-09-03,11:49:02,-9.60625553,120.01078033,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201530,2020-09-03,11:49:02,-9.7140007,119.12329102,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
201531,2020-09-03,11:49:02,-9.5234499,119.73667145,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
201532,2020-09-03,11:49:02,-8.26921844,128.19549561,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
201533,2020-09-03,11:49:02,-8.18950462,128.00469971,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
201534,2020-09-03,11:49:02,-7.68553543,131.00759888,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
201535,2020-09-03,11:49:02,-8.68430138,122.5004425,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
201536,2020-09-03,11:49:02,-8.360234259999999,124.829502105,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201537,2020-09-03,11:49:02,-8.5363671,123.42015075666666,8,snpp,1399,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
201538,2020-09-03,11:49:02,-8.422758103333335,124.16486359,7,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
201539,2020-09-03,11:49:02,-8.29421806,124.9682312,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201540,2020-09-03,11:49:02,-8.32028699,124.696460725,8,snpp,1500,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
201541,2020-09-03,11:49:02,-8.6177845,122.57823944,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
201542,2020-09-03,11:49:02,-8.278181074999999,124.94366836500001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201543,2020-09-03,11:49:02,-8.25545025,124.96605682,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201544,2020-09-03,11:49:02,-8.45156574,123.49829102,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
201545,2020-09-03,11:49:02,-8.77917385,121.04864502,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
201546,2020-09-03,11:49:02,-8.258564,124.86051941,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
201547,2020-09-03,11:49:02,-8.20917511,124.91836548,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
201548,2020-09-03,11:49:02,-8.30320358,124.26612854,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
201549,2020-09-03,11:49:02,-8.36503887,123.50183868,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
201550,2020-09-03,11:49:02,-8.15920019,124.77219391,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
201551,2020-09-03,11:49:02,-8.25051594,123.8565979,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
201552,2020-09-03,11:49:02,-8.525045395,120.99494171500001,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
201553,2020-09-03,11:49:02,-7.68263531,126.38253021,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201554,2020-09-03,11:49:02,-8.79220581,117.43708038,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
201555,2020-09-03,11:49:02,-8.736078022500001,117.85145187500001,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
201556,2020-09-03,11:49:02,-8.376594890909091,118.14182350818182,8,snpp,1993,Sanggar,Bima,Nusa Tenggara Barat,cluster
201557,2020-09-03,11:49:02,-8.37955475,118.11855316500001,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
201558,2020-09-03,11:49:02,-8.374216794999999,118.112031935,8,snpp,1500,Sanggar,Bima,Nusa Tenggara Barat,cluster
201559,2020-09-03,11:49:02,-8.20261288,117.51494598,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201560,2020-09-03,11:49:02,-3.64391279,138.54646301,8,snpp,1125,Wunin,Tolikara,Papua,cluster
