id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162620,2020-09-14,10:40:07,2.618122,98.027886,9,landsat8,90,Penanggalan,Sulubussalam,Aceh,pixel
162621,2020-09-14,10:40:07,2.942227,98.609332,8,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
162622,2020-09-14,10:40:07,2.942499,98.609332,9,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
162623,2020-09-14,10:40:07,3.520341,98.667183,7,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
162624,2020-09-14,10:40:07,3.496738,98.693391,9,landsat8,90,Patumbak,Deliserdang,Sumatera Utara,pixel
162625,2020-09-14,10:40:07,3.570843,98.728482,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
162626,2020-09-14,10:40:07,2.951794,99.055026,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
162627,2020-09-14,10:40:07,2.960479,99.056917,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
162628,2020-09-14,10:40:07,2.983548,99.076355,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
162629,2020-09-14,10:40:07,2.98382,99.076355,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
162630,2020-09-14,10:40:07,2.971877,99.084453,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
162631,2020-09-14,10:40:07,2.972148,99.084453,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
162632,2020-09-14,10:40:07,2.987347,99.089044,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
162633,2020-09-14,10:40:07,3.119794,99.107145,7,landsat8,90,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,pixel
162634,2020-09-14,10:40:07,3.119794,99.106875,9,landsat8,90,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,pixel
