id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283452,2021-03-25,10:40:07,4.105581,98.092084,9,landsat8,90,Besitang,Langkat,Sumatera Utara,pixel
283453,2021-03-25,10:40:07,3.735775,98.532832,9,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283454,2021-03-25,10:40:07,3.736046,98.532831,9,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283455,2021-03-25,10:40:07,3.735503,98.532832,9,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283456,2021-03-25,10:40:07,3.736046,98.533102,7,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283457,2021-03-25,10:40:07,3.735775,98.533102,7,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283458,2021-03-25,10:40:07,3.736317,98.532831,9,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283463,2021-03-25,10:40:07,2.840275,97.656898,9,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
283464,2021-03-25,10:40:07,2.888374,97.719722,7,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
283465,2021-03-25,10:40:07,2.857176,97.724884,9,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
283466,2021-03-25,10:40:07,2.857447,97.724614,9,landsat8,90,Trumon,Aceh Selatan,Aceh,pixel
283467,2021-03-25,10:40:07,2.765596,97.856403,7,landsat8,90,Sultan Daulat,Sulubussalam,Aceh,pixel
283468,2021-03-25,10:40:07,2.765595,97.856133,9,landsat8,90,Sultan Daulat,Sulubussalam,Aceh,pixel
283469,2021-03-25,10:40:07,2.880869,98.097849,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
283470,2021-03-25,10:40:07,2.881141,98.097848,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
