id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326540,2021-08-09,13:04:43,-9.90839195,120.10346985,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326541,2021-08-09,13:04:43,-9.90750694,120.10402679,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
326542,2021-08-09,13:04:43,-9.86289501,119.82258606,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326543,2021-08-09,13:04:43,-9.86431503,119.82164001,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326544,2021-08-09,13:04:43,-9.86354256,119.81900024,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326545,2021-08-09,13:04:43,-9.77599335,119.89691162,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
326546,2021-08-09,13:04:43,-9.72697544,119.51934814,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326547,2021-08-09,13:04:43,-9.72637939,119.52256012,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326548,2021-08-09,13:04:43,-8.51957321,122.55289459,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
326549,2021-08-09,13:04:43,-8.52522564,119.90924072,9,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
326550,2021-08-09,13:04:43,-8.7724638,117.90592194,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326551,2021-08-09,13:04:43,-8.73113728,117.77973938,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326552,2021-08-09,13:04:43,-8.7350626,117.7771759,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326553,2021-08-09,13:04:43,-8.39687538,118.2591095,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326554,2021-08-09,13:04:43,-8.41931725,118.10048676,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
326555,2021-08-09,13:04:43,-8.42424965,118.10159302,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
326556,2021-08-09,13:04:43,-8.41833973,118.10610199,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
326557,2021-08-09,13:04:43,-8.34707069,118.0745163,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326558,2021-08-09,13:04:43,-8.34600735,118.08044434,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326559,2021-08-09,13:04:43,-8.34595394,118.07782745,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326560,2021-08-09,13:04:43,-8.34220219,118.07311249,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326561,2021-08-09,13:04:43,-8.34696293,118.07195282,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326562,2021-08-09,13:04:43,-8.3410778,118.07641602,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
326563,2021-08-09,13:04:43,-7.82682371,114.24803162,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
326564,2021-08-09,13:04:43,-7.66944265,111.77024841,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
326565,2021-08-09,13:04:43,-7.3015151,111.88760376,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
326566,2021-08-09,13:04:43,-7.29033899,111.79989624,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
326567,2021-08-09,13:04:43,-7.15824509,112.61973572,7,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
326568,2021-08-09,13:04:43,-7.33199453,111.41950226,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
326569,2021-08-09,13:04:43,-6.88155699,113.95844269,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,pixel
326570,2021-08-09,13:04:43,-7.12309027,112.36107635,8,noaa20,1125,Lamongan,Lamongan,Jawa Timur,pixel
326571,2021-08-09,13:04:43,-7.12283707,112.36068726,8,noaa20,1125,Lamongan,Lamongan,Jawa Timur,pixel
326572,2021-08-09,13:04:43,-7.11423635,111.4230957,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
326573,2021-08-09,13:04:43,-7.06283712,111.61746216,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
326574,2021-08-09,13:04:43,-7.0498085,111.58841705,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
326575,2021-08-09,13:04:43,-6.93255663,111.26174164,8,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
326576,2021-08-09,13:04:43,-6.9703393,109.30601501,8,noaa20,1125,Warureja,Tegal,Jawa Tengah,pixel
326577,2021-08-09,13:04:43,-6.91277933,107.54995728,8,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
326578,2021-08-09,13:04:43,-6.7385335,108.1365509,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
326579,2021-08-09,13:04:43,-6.65351629,108.32447052,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,pixel
326580,2021-08-09,13:04:43,-4.18265438,119.67630768,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
326581,2021-08-09,13:04:43,-6.05894518,106.62005615,8,noaa20,1125,Pakuhaji,Tangerang,Banten,pixel
326582,2021-08-09,13:04:43,-4.01361179,114.83892059,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
326583,2021-08-09,13:04:43,-5.30563831,104.8553009,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,pixel
326584,2021-08-09,13:04:43,-3.40248966,115.17364502,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326585,2021-08-09,13:04:43,-3.37759757,115.18740845,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326586,2021-08-09,13:04:43,-4.78440714,105.7542572,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
326587,2021-08-09,13:04:43,-4.78805161,105.75478363,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
326588,2021-08-09,13:04:43,-4.78138065,105.74946594,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
326589,2021-08-09,13:04:43,-3.32076406,115.20121002,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
326590,2021-08-09,13:04:43,-3.32520342,115.20191956,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
326591,2021-08-09,13:04:43,-3.28174973,114.77668762,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
326592,2021-08-09,13:04:43,-3.28108311,114.78078461,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
326593,2021-08-09,13:04:43,-2.43024778,119.44631958,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
326594,2021-08-09,13:04:43,-4.71030712,104.67873383,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326595,2021-08-09,13:04:43,-4.7113657,104.68125153,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326596,2021-08-09,13:04:43,-4.71761274,104.63760376,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326597,2021-08-09,13:04:43,-4.68380499,104.72396088,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326598,2021-08-09,13:04:43,-4.68936968,104.60646057,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326599,2021-08-09,13:04:43,-4.6585722,104.68104553,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326600,2021-08-09,13:04:43,-4.66243839,104.68161774,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
326601,2021-08-09,13:04:43,-4.53621292,104.67047119,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
326602,2021-08-09,13:04:43,-2.66500783,115.2427597,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
326603,2021-08-09,13:04:43,-4.3082304,104.03765106,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
326604,2021-08-09,13:04:43,-4.09854984,105.38964081,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
326605,2021-08-09,13:04:43,-2.34695721,115.73632812,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
326606,2021-08-09,13:04:43,-2.34969115,115.73446655,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
326607,2021-08-09,13:04:43,-3.84920001,105.40864563,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
326608,2021-08-09,13:04:43,-3.85224366,105.41347504,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
326609,2021-08-09,13:04:43,-2.36770439,114.91132355,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
326610,2021-08-09,13:04:43,-3.7423656,105.15084839,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326611,2021-08-09,13:04:43,-3.74542212,105.15579987,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326612,2021-08-09,13:04:43,-2.70242453,111.80071259,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
326613,2021-08-09,13:04:43,-3.74895,104.71562958,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
326614,2021-08-09,13:04:43,-3.64613461,105.27169037,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
326615,2021-08-09,13:04:43,-3.64522243,105.27098083,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
326616,2021-08-09,13:04:43,-3.72465205,104.72754669,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
326617,2021-08-09,13:04:43,-3.724051,104.72624969,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
326618,2021-08-09,13:04:43,-2.06060576,115.40653992,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
326619,2021-08-09,13:04:43,-2.36235261,113.39032745,8,noaa20,1125,Kampiang,Katingan,Kalimantan Tengah,pixel
326620,2021-08-09,13:04:43,-3.67055988,104.61898804,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
326621,2021-08-09,13:04:43,-3.18038893,107.60564423,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
326622,2021-08-09,13:04:43,-3.7425859,103.7550354,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
326623,2021-08-09,13:04:43,-1.84076178,115.34192657,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
326624,2021-08-09,13:04:43,-3.48494959,104.54312897,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
326625,2021-08-09,13:04:43,-3.48878837,104.54370117,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
326626,2021-08-09,13:04:43,-3.48041034,104.54729462,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
326627,2021-08-09,13:04:43,-3.48284626,104.55731964,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
326628,2021-08-09,13:04:43,-3.62823629,103.34274292,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
326629,2021-08-09,13:04:43,-3.2617085,103.91407013,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
326630,2021-08-09,13:04:43,-3.25761151,103.60645294,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
326631,2021-08-09,13:04:43,-3.35450697,102.93690491,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,pixel
326632,2021-08-09,13:04:43,-2.69257927,106.50506592,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
326633,2021-08-09,13:04:43,-2.60824847,106.39260864,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
326634,2021-08-09,13:04:43,-1.82605171,111.31882477,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
326635,2021-08-09,13:04:43,-1.88613009,110.85477448,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
326636,2021-08-09,13:04:43,-1.62272143,110.83056641,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
326637,2021-08-09,13:04:43,-1.57800925,110.62422943,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
326638,2021-08-09,13:04:43,-1.57223547,110.61560822,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
326639,2021-08-09,13:04:43,-2.66558981,103.3077774,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
326640,2021-08-09,13:04:43,-1.35244143,110.17636108,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
326641,2021-08-09,13:04:43,-1.12460792,109.71329498,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
326642,2021-08-09,13:04:43,-0.9699412,110.57537842,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
326643,2021-08-09,13:04:43,0.25005835,116.42072296,9,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
326644,2021-08-09,13:04:43,-0.44636804,109.17233276,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
326645,2021-08-09,13:04:43,0.83143771,117.27792358,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
326646,2021-08-09,13:04:43,1.06538689,116.84355164,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
326647,2021-08-09,13:04:43,1.06488395,116.8401947,9,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
326648,2021-08-09,13:04:43,1.07022202,116.83943176,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
326649,2021-08-09,13:04:43,1.08911753,116.74879456,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
326650,2021-08-09,13:04:43,0.0309383,109.25391388,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
326651,2021-08-09,13:04:43,1.29999804,117.20381927,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
326652,2021-08-09,13:04:43,1.29942358,117.20436859,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
326653,2021-08-09,13:04:43,0.36016527,109.2318573,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
326654,2021-08-09,13:04:43,1.42506981,115.72542572,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
326655,2021-08-09,13:04:43,1.42457378,115.72799683,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
326656,2021-08-09,13:04:43,1.36204922,115.30031586,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326657,2021-08-09,13:04:43,1.37900889,115.31493378,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326658,2021-08-09,13:04:43,1.38305819,115.30904388,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326659,2021-08-09,13:04:43,1.38948655,115.31903076,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326660,2021-08-09,13:04:43,1.39513075,115.3237381,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326661,2021-08-09,13:04:43,1.42248559,115.37381744,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326662,2021-08-09,13:04:43,1.42820919,115.37886047,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326663,2021-08-09,13:04:43,1.43461347,115.35588074,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326664,2021-08-09,13:04:43,1.43546426,115.36144257,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326665,2021-08-09,13:04:43,1.44030643,115.36071777,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326666,2021-08-09,13:04:43,1.43947589,115.35530853,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326667,2021-08-09,13:04:43,1.45077217,115.3966217,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326668,2021-08-09,13:04:43,1.44594395,115.39750671,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326669,2021-08-09,13:04:43,1.45959079,115.36598206,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326670,2021-08-09,13:04:43,1.46128559,115.36823273,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
326671,2021-08-09,13:04:43,1.10610569,112.60719299,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326672,2021-08-09,13:04:43,1.10662806,112.61063385,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326673,2021-08-09,13:04:43,1.12375808,112.69651794,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
326674,2021-08-09,13:04:43,1.06949902,112.28668213,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326675,2021-08-09,13:04:43,1.07026613,112.2917099,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326676,2021-08-09,13:04:43,0.65473074,109.20855713,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
326677,2021-08-09,13:04:43,0.65136582,109.20905304,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
326678,2021-08-09,13:04:43,0.66740525,109.15570831,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
326679,2021-08-09,13:04:43,0.68042433,109.21921539,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
326680,2021-08-09,13:04:43,0.81849474,109.30033875,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
326681,2021-08-09,13:04:43,0.81915689,109.28190613,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
326682,2021-08-09,13:04:43,0.81884962,109.23434448,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
326683,2021-08-09,13:04:43,0.93977171,109.75570679,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
326684,2021-08-09,13:04:43,0.9399792,109.75588226,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
326685,2021-08-09,13:04:43,0.94319916,109.75518036,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
326686,2021-08-09,13:04:43,0.87244415,109.25887299,8,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
326687,2021-08-09,13:04:43,1.06362867,110.03980255,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
326688,2021-08-09,13:04:43,1.11312842,109.81336212,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
326689,2021-08-09,13:04:43,1.16127741,109.18585968,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
326690,2021-08-09,13:04:43,1.15790379,109.18635559,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
326691,2021-08-09,13:04:43,1.28006053,109.01355743,8,noaa20,1125,Jawai Selatan,Sambas,Kalimantan Barat,pixel
326692,2021-08-09,13:04:43,1.33763206,109.12167358,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
326693,2021-08-09,13:04:43,1.34545481,109.12781525,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
326694,2021-08-09,13:04:43,1.34208357,109.12831879,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
326695,2021-08-09,13:04:43,1.36231148,109.12532043,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
326696,2021-08-09,13:04:43,1.39359331,109.1386261,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326697,2021-08-09,13:04:43,1.39412951,109.14221191,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326698,2021-08-09,13:04:43,1.39750302,109.14170837,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326699,2021-08-09,13:04:43,1.39305758,109.13504791,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326700,2021-08-09,13:04:43,1.40156722,109.12280273,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326701,2021-08-09,13:04:43,1.41275752,109.12845612,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326702,2021-08-09,13:04:43,1.45214939,109.11528778,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326703,2021-08-09,13:04:43,1.55728984,109.62493134,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
326704,2021-08-09,13:04:43,1.52974129,109.07035065,7,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
326705,2021-08-09,13:04:43,1.88830161,109.382164,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
326706,2021-08-09,13:04:43,1.8888514,109.38584137,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
326707,2021-08-09,13:04:43,1.89171135,109.38166809,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
326708,2021-08-09,13:04:43,3.45977902,116.64376068,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
326709,2021-08-09,13:04:43,0.99233985,99.43241119,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
326710,2021-08-09,13:04:43,0.98856872,99.43390656,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
326711,2021-08-09,13:04:43,1.56650269,99.77738953,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
326712,2021-08-09,13:04:43,1.56940794,99.77900696,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
326713,2021-08-09,13:04:43,1.66507554,99.89443207,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
326714,2021-08-09,13:04:43,1.55872679,98.73804474,8,noaa20,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
326715,2021-08-09,13:04:43,1.69081414,99.46949005,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
326716,2021-08-09,13:04:43,1.6912576,99.47229004,9,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
326717,2021-08-09,13:04:43,1.81933808,99.79026031,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
326718,2021-08-09,13:04:43,1.82018459,99.79553986,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
326719,2021-08-09,13:04:43,1.81840813,99.62715149,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
326720,2021-08-09,13:04:43,1.77505004,99.22357941,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
326721,2021-08-09,13:04:43,1.77557182,99.22689819,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
326722,2021-08-09,13:04:43,1.77162457,99.16876221,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
326723,2021-08-09,13:04:43,1.81960893,99.3099823,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
326724,2021-08-09,13:04:43,1.91875529,99.64336395,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
326725,2021-08-09,13:04:43,1.90857005,99.28915405,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
326726,2021-08-09,13:04:43,1.95974219,99.48043823,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
326727,2021-08-09,13:04:43,2.23065519,100.77833557,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
326728,2021-08-09,13:04:43,2.34771919,98.76269531,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
326729,2021-08-09,13:04:43,2.36835074,98.82572937,9,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
326730,2021-08-09,13:04:43,2.36875272,98.8282547,9,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
326731,2021-08-09,13:04:43,2.36793756,98.82313538,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
326732,2021-08-09,13:04:43,2.49476647,98.7023468,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
326733,2021-08-09,13:04:43,5.52118492,95.46866608,8,noaa20,1125,Montasik,Aceh Besar,Aceh,pixel
