id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392831,2021-09-25,23:36:00,-8.41534328,124.60244751,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3392832,2021-09-25,23:36:00,-8.48258018,124.12123108,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3392833,2021-09-25,23:36:00,-9.04820442,124.86214447,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3392834,2021-09-25,23:36:00,-9.21081829,124.56533051,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392835,2021-09-25,23:36:00,-9.42148781,124.04867935,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3392836,2021-09-25,23:36:00,-9.90667152,123.75875092,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3392837,2021-09-25,23:36:00,-9.932477,123.76364136,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3392838,2021-09-25,23:36:00,-9.555582617999999,120.196569824,8,snpp,1588,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3392839,2021-09-25,23:36:00,-9.592861493333332,120.19395701,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3392840,2021-09-25,23:36:00,-9.76978683,119.92843628,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392841,2021-09-25,23:36:00,-9.84707546,120.29043579,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3392842,2021-09-25,23:36:00,-3.87054181,122.40288162,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3392843,2021-09-25,23:36:00,-3.90332067,122.4195652025,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
