id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257518,2021-02-07,12:43:52,0.9159593,104.54856873,8,snpp,1125,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
257519,2021-02-07,12:43:52,-4.53590059,121.95223236,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257520,2021-02-07,12:43:52,-4.53496552,121.9577713,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257521,2021-02-07,12:43:52,-4.53393888,121.956604,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257522,2021-02-07,12:43:52,-4.53096962,121.95143127,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257523,2021-02-07,12:43:52,-4.53191137,121.9458847,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257524,2021-02-07,12:43:52,-4.53285265,121.94033813,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257525,2021-02-07,12:43:52,-4.53662682,121.93997192,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257526,2021-02-07,12:43:52,-4.5308032,121.94467926,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257527,2021-02-07,12:43:52,-4.5299015,121.95024109,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257528,2021-02-07,12:43:52,-4.53483295,121.95107269,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257529,2021-02-07,12:43:52,-4.49063826,121.73023987,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
257530,2021-02-07,12:43:52,-4.09930944,122.14793396,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257531,2021-02-07,12:43:52,-4.03439379,121.7293396,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
257532,2021-02-07,12:43:52,-4.03161907,121.72633362,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
257533,2021-02-07,12:43:52,-4.03526926,121.72386169,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
257534,2021-02-07,12:43:52,-3.90259337,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257535,2021-02-07,12:43:52,-3.84743023,122.18216705,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
257536,2021-02-07,12:43:52,-3.84693456,122.18510437,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
257537,2021-02-07,12:43:52,-3.848768,122.1831131,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
257538,2021-02-07,12:43:52,-3.45557261,118.95983124,8,snpp,1125,Limboro,Polewali Mandar,Sulawesi Barat,pixel
