id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3483584,2021-10-16,11:01:35,-6.64003086,139.03265381,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3483585,2021-10-16,11:01:35,-6.22578144,138.98381042,8,snpp,1125,Haju,Mappi,Papua,cluster
3483586,2021-10-16,11:01:35,-6.21707201,138.97080994,8,snpp,1125,Haju,Mappi,Papua,cluster
3483587,2021-10-16,11:01:35,-6.39510059,134.18455505,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3483588,2021-10-16,11:01:35,-8.91584015,140.78929748599998,8,snpp,1588,Naukenjerai,Merauke,Papua,cluster
3483589,2021-10-16,11:01:35,-8.90860653,140.76409912,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483590,2021-10-16,11:01:35,-8.82647228,140.7153244,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3483591,2021-10-16,11:01:35,-8.79792023,140.78039551,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483592,2021-10-16,11:01:35,-8.8028698,140.63122559,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483593,2021-10-16,11:01:35,-8.77018595,140.82321166999998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3483594,2021-10-16,11:01:35,-8.788475830000001,140.67856089333335,8,snpp,1668,Naukenjerai,Merauke,Papua,cluster
3483595,2021-10-16,11:01:35,-8.753998280000001,140.89122009,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3483596,2021-10-16,11:01:35,-8.74782181,140.60031128,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483597,2021-10-16,11:01:35,-8.6779232,140.88522339,8,snpp,1125,Sota,Merauke,Papua,cluster
3483598,2021-10-16,11:01:35,-8.69638443,140.715179445,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3483599,2021-10-16,11:01:35,-8.70903683,140.58348083,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483600,2021-10-16,11:01:35,-8.69046402,140.62796021,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483601,2021-10-16,11:01:35,-8.68602753,140.63461304,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483602,2021-10-16,11:01:35,-8.68292809,140.58648682,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483603,2021-10-16,11:01:35,-8.684811115,140.57393646,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3483604,2021-10-16,11:01:35,-8.63676071,140.87124634,8,snpp,1125,Sota,Merauke,Papua,cluster
3483605,2021-10-16,11:01:35,-8.66171932,140.68215942,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3483606,2021-10-16,11:01:35,-8.61764097,140.88467407000002,8,snpp,1280,Sota,Merauke,Papua,cluster
3483607,2021-10-16,11:01:35,-8.629663945,140.6554184,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3483608,2021-10-16,11:01:35,-8.569222450000002,140.92261505,8,snpp,1280,Sota,Merauke,Papua,cluster
3483609,2021-10-16,11:01:35,-8.555473326666666,140.91933695333333,8,snpp,1399,Sota,Merauke,Papua,cluster
3483610,2021-10-16,11:01:35,-8.37013149,140.95684814,8,snpp,1125,Sota,Merauke,Papua,cluster
3483611,2021-10-16,11:01:35,-8.32085228,140.54199219,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3483612,2021-10-16,11:01:35,-8.32015705,140.52357483,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3483613,2021-10-16,11:01:35,-8.27740908,140.706848145,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
3483614,2021-10-16,11:01:35,-8.24470901,140.37216187,7,snpp,1125,Kurik,Merauke,Papua,cluster
3483615,2021-10-16,11:01:35,-8.26823521,140.19050598,8,snpp,1125,Malind,Merauke,Papua,cluster
3483616,2021-10-16,11:01:35,-8.24590683,140.22436523,8,snpp,1125,Kurik,Merauke,Papua,cluster
3483617,2021-10-16,11:01:35,-8.23360062,140.23739624,8,snpp,1125,Kurik,Merauke,Papua,cluster
3483618,2021-10-16,11:01:35,-8.24776936,140.09414673,7,snpp,1125,Malind,Merauke,Papua,cluster
3483619,2021-10-16,11:01:35,-8.198361875,140.121772765,7,snpp,1280,Malind,Merauke,Papua,cluster
3483620,2021-10-16,11:01:35,-8.0830164,139.58677673,7,snpp,1125,Okaba,Merauke,Papua,cluster
3483621,2021-10-16,11:01:35,-8.07731628,139.60137939,8,snpp,1125,Okaba,Merauke,Papua,cluster
3483622,2021-10-16,11:01:35,-8.05848026,139.4901123,7,snpp,1125,Okaba,Merauke,Papua,cluster
3483623,2021-10-16,11:01:35,-7.89123678,140.50138855,8,snpp,1125,Animha,Merauke,Papua,cluster
3483624,2021-10-16,11:01:35,-7.983336684999999,139.62987518,8,snpp,1280,Okaba,Merauke,Papua,cluster
3483625,2021-10-16,11:01:35,-8.01194286,139.11999512,8,snpp,1125,Tubang,Merauke,Papua,cluster
3483626,2021-10-16,11:01:35,-7.99397397,139.181381225,8,snpp,1280,Tubang,Merauke,Papua,cluster
3483627,2021-10-16,11:01:35,-7.98114014,139.18348694,8,snpp,1125,Tubang,Merauke,Papua,cluster
3483628,2021-10-16,11:01:35,-7.95765018,139.14808655,8,snpp,1125,Tubang,Merauke,Papua,cluster
3483629,2021-10-16,11:01:35,-7.94667768,139.17443848,8,snpp,1125,Tubang,Merauke,Papua,cluster
3483630,2021-10-16,11:01:35,-7.87542391,139.64070129,7,snpp,1125,Okaba,Merauke,Papua,cluster
3483631,2021-10-16,11:01:35,-7.931019067499999,139.245681765,8,snpp,1500,Tubang,Merauke,Papua,cluster
3483632,2021-10-16,11:01:35,-7.86308527,139.67718506,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3483633,2021-10-16,11:01:35,-8.08522558,138.120002745,8,snpp,1280,Waan,Merauke,Papua,cluster
3483634,2021-10-16,11:01:35,-7.81382179,139.66194153,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3483635,2021-10-16,11:01:35,-7.78730536,139.62741089,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3483636,2021-10-16,11:01:35,-7.789290346666667,139.54572550666666,8,snpp,1668,Ngguti,Merauke,Papua,cluster
3483637,2021-10-16,11:01:35,-7.745788002,139.73946838199998,8,snpp,1588,Ngguti,Merauke,Papua,cluster
3483638,2021-10-16,11:01:35,-7.84849453,139.05999756,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3483639,2021-10-16,11:01:35,-7.86854434,138.87240601,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3483640,2021-10-16,11:01:35,-7.759003874999999,139.50389862,8,snpp,1280,Tubang,Merauke,Papua,cluster
3483641,2021-10-16,11:01:35,-7.84753895,138.8203125,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3483642,2021-10-16,11:01:35,-7.83038092,138.83836365,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3483643,2021-10-16,11:01:35,-7.62723446,140.0037384,8,snpp,1125,Kaptel,Merauke,Papua,cluster
3483644,2021-10-16,11:01:35,-7.57158089,140.27459717,7,snpp,1280,Muting,Merauke,Papua,cluster
3483645,2021-10-16,11:01:35,-7.689482215,138.967308045,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3483646,2021-10-16,11:01:35,-7.64617395,138.84559631,7,snpp,1125,Kimaam,Merauke,Papua,cluster
3483647,2021-10-16,11:01:35,-7.59801102,138.97642517,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3483648,2021-10-16,11:01:35,-7.344026922499999,140.42719269,8,snpp,1500,Muting,Merauke,Papua,cluster
3483649,2021-10-16,11:01:35,-7.48943043,138.47088623,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3483650,2021-10-16,11:01:35,-7.39809799,138.74462891,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3483651,2021-10-16,11:01:35,-8.210667610000002,130.94589996500002,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3483652,2021-10-16,11:01:35,-8.11738873,131.05226135,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3483653,2021-10-16,11:01:35,-7.98473549,131.21473694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
