id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410051,2021-10-24,11:49:22,-2.85400486,119.50485229,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
410052,2021-10-24,11:49:22,-2.29330063,121.80392456,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
410053,2021-10-24,11:49:22,-2.05131912,120.87400818,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
410054,2021-10-24,11:49:22,-1.8663336,121.53037262,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
410055,2021-10-24,11:49:22,-1.77786314,120.85199738,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
410056,2021-10-24,11:49:22,-1.69016123,120.19528961,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
410057,2021-10-24,11:49:22,-1.91512787,115.32520294,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
410058,2021-10-24,11:49:22,-1.57228434,114.47412872,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
410059,2021-10-24,11:49:22,0.4808158,128.00392151,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
410060,2021-10-24,11:49:22,-1.05684733,115.52951813,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
410061,2021-10-24,11:49:22,-1.05893731,115.52710724,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
410062,2021-10-24,11:49:22,-1.05764782,115.52436066,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
410063,2021-10-24,11:49:22,-0.83918965,116.89466095,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
410064,2021-10-24,11:49:22,-0.93729991,115.36823273,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
410065,2021-10-24,11:49:22,-0.79642504,115.42492676,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410066,2021-10-24,11:49:22,-0.59696114,115.84347534,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410067,2021-10-24,11:49:22,-0.59588683,115.8416214,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410068,2021-10-24,11:49:22,-0.59332401,115.66230011,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
410069,2021-10-24,11:49:22,-0.52651042,115.84718323,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
410070,2021-10-24,11:49:22,-0.52558821,115.66381836,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
410071,2021-10-24,11:49:22,0.55106044,121.67383575,8,snpp,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
410072,2021-10-24,11:49:22,-0.45845574,114.90301514,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410073,2021-10-24,11:49:22,-0.4576129,114.90852356,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410074,2021-10-24,11:49:22,-0.45989415,114.9054718,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410075,2021-10-24,11:49:22,-0.46077743,114.89997101,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410076,2021-10-24,11:49:22,-0.45930189,114.89749908,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
410077,2021-10-24,11:49:22,-0.31024936,115.47409058,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
410078,2021-10-24,11:49:22,-0.23602879,114.75028229,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
410079,2021-10-24,11:49:22,0.90393454,118.19758606,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
410080,2021-10-24,11:49:22,0.90442133,118.20071411,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
410081,2021-10-24,11:49:22,-8.12430382,124.52750397,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
410082,2021-10-24,11:49:22,-8.12378597,124.52532959,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
410083,2021-10-24,11:49:22,-7.7381835,126.80041504,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
410084,2021-10-24,11:49:22,-7.72887135,126.79184723,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
410085,2021-10-24,11:49:22,-8.84840775,118.04601288,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410086,2021-10-24,11:49:22,-8.84785938,118.05031586,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
410087,2021-10-24,11:49:22,-8.13706207,122.9646759,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410088,2021-10-24,11:49:22,-8.67885113,118.67571259,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
410089,2021-10-24,11:49:22,-8.67889977,118.67536926,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
410090,2021-10-24,11:49:22,-8.11068344,122.82404327,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410091,2021-10-24,11:49:22,-8.0989275,122.84477997,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410092,2021-10-24,11:49:22,-8.10385799,122.84114075,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410093,2021-10-24,11:49:22,-8.09961605,122.83985901,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410094,2021-10-24,11:49:22,-8.72147846,118.20836639,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
410095,2021-10-24,11:49:22,-8.09895039,122.81291962,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
410096,2021-10-24,11:49:22,-8.57927608,118.94863129,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410097,2021-10-24,11:49:22,-8.51643372,118.97560883,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410098,2021-10-24,11:49:22,-8.51596355,118.97921753,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410099,2021-10-24,11:49:22,-8.51023388,118.97883606,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410100,2021-10-24,11:49:22,-8.5107069,118.9752121,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410101,2021-10-24,11:49:22,-8.51118469,118.97154236,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
410102,2021-10-24,11:49:22,-8.6035862,117.72400665,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
410103,2021-10-24,11:49:22,-8.60294342,117.72473145,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
410104,2021-10-24,11:49:22,-8.33482265,118.87471771,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410105,2021-10-24,11:49:22,-8.33686066,118.8687439,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410106,2021-10-24,11:49:22,-8.33568096,118.86824036,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410107,2021-10-24,11:49:22,-8.36574936,118.63736725,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
410108,2021-10-24,11:49:22,-8.52167416,117.34651947,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
410109,2021-10-24,11:49:22,-8.23965454,119.02951813,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410110,2021-10-24,11:49:22,-8.4618845,117.28334808,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
410111,2021-10-24,11:49:22,-8.45872879,117.28562927,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
410112,2021-10-24,11:49:22,-8.2250843,119.09877014,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
410113,2021-10-24,11:49:22,-8.45732212,117.24480438,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
410114,2021-10-24,11:49:22,-4.17468405,139.01319885,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
410115,2021-10-24,11:49:22,-4.17409086,139.01669312,9,snpp,1125,Maima,Jayawijaya,Papua,pixel
410116,2021-10-24,11:49:22,-3.89565301,138.84248352,8,snpp,1125,Usulimo,Jayawijaya,Papua,pixel
410117,2021-10-24,11:49:22,-3.89785743,138.84310913,8,snpp,1125,Usulimo,Jayawijaya,Papua,pixel
410118,2021-10-24,11:49:22,-5.01646042,119.93817902,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
410119,2021-10-24,11:49:22,-5.01516438,119.93596649,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
410120,2021-10-24,11:49:22,-5.01688433,119.93526459,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
410121,2021-10-24,11:49:22,-5.04266405,119.50360107,8,snpp,1125,Marusu,Maros,Sulawesi Selatan,pixel
410122,2021-10-24,11:49:22,-4.46626663,122.08957672,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
410123,2021-10-24,11:49:22,-4.70965719,119.9379425,8,snpp,1125,Lappariaja,Bone,Sulawesi Selatan,pixel
410124,2021-10-24,11:49:22,-4.56598806,119.98643494,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
410125,2021-10-24,11:49:22,-4.56474781,119.98859406,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
410126,2021-10-24,11:49:22,-4.55753994,119.93901062,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
410127,2021-10-24,11:49:22,-4.23896885,119.85334778,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
410128,2021-10-24,11:49:22,-4.01403904,119.92913055,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
410129,2021-10-24,11:49:22,-3.85923839,119.66602325,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
410130,2021-10-24,11:49:22,-8.49973965,140.81455994,8,snpp,1125,Sota,Merauke,Papua,pixel
410131,2021-10-24,11:49:22,-8.26777935,140.10983276,8,snpp,1125,Malind,Merauke,Papua,pixel
410132,2021-10-24,11:49:22,-8.26691341,140.11437988,8,snpp,1125,Malind,Merauke,Papua,pixel
410133,2021-10-24,11:49:22,-8.2664175,140.11380005,8,snpp,1125,Malind,Merauke,Papua,pixel
410134,2021-10-24,11:49:22,-8.26725197,140.10923767,7,snpp,1125,Malind,Merauke,Papua,pixel
410135,2021-10-24,11:49:22,-8.26120853,140.10813904,8,snpp,1125,Malind,Merauke,Papua,pixel
410136,2021-10-24,11:49:22,-8.24727249,140.08213806,8,snpp,1125,Malind,Merauke,Papua,pixel
410137,2021-10-24,11:49:22,-8.25330639,140.08323669,8,snpp,1125,Malind,Merauke,Papua,pixel
410138,2021-10-24,11:49:22,-8.15934849,140.01062012,8,snpp,1125,Malind,Merauke,Papua,pixel
410139,2021-10-24,11:49:22,-8.01385307,139.50621033,8,snpp,1125,Okaba,Merauke,Papua,pixel
410140,2021-10-24,11:49:22,-8.01308632,139.51039124,8,snpp,1125,Okaba,Merauke,Papua,pixel
410141,2021-10-24,11:49:22,-8.00800514,139.50518799,8,snpp,1125,Okaba,Merauke,Papua,pixel
410142,2021-10-24,11:49:22,-8.0087738,139.50100708,8,snpp,1125,Okaba,Merauke,Papua,pixel
410143,2021-10-24,11:49:22,-8.05027866,139.10925293,8,snpp,1125,Tubang,Merauke,Papua,pixel
410144,2021-10-24,11:49:22,-8.05164719,139.10691833,8,snpp,1125,Tubang,Merauke,Papua,pixel
410145,2021-10-24,11:49:22,-7.87350035,138.84655762,8,snpp,1125,Kimaam,Merauke,Papua,pixel
410146,2021-10-24,11:49:22,-7.87280035,138.8503418,8,snpp,1125,Kimaam,Merauke,Papua,pixel
410147,2021-10-24,11:49:22,-7.87591839,138.84942627,9,snpp,1125,Kimaam,Merauke,Papua,pixel
410148,2021-10-24,11:49:22,-10.27220631,123.73049927,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
410149,2021-10-24,11:49:22,-10.27168369,123.73033905,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
410150,2021-10-24,11:49:22,-10.23803043,123.94422913,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
410151,2021-10-24,11:49:22,-10.23904133,123.94450378,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
410152,2021-10-24,11:49:22,-10.22336769,123.92782593,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
410153,2021-10-24,11:49:22,-10.22283745,123.93164825,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
410154,2021-10-24,11:49:22,-7.8486824,138.87216187,8,snpp,1125,Kimaam,Merauke,Papua,pixel
410155,2021-10-24,11:49:22,-10.19867516,123.98403931,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
410156,2021-10-24,11:49:22,-10.19817066,123.98770142,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
410157,2021-10-24,11:49:22,-7.83604956,138.87783813,8,snpp,1125,Kimaam,Merauke,Papua,pixel
410158,2021-10-24,11:49:22,-7.84423256,138.83213806,8,snpp,1125,Kimaam,Merauke,Papua,pixel
410159,2021-10-24,11:49:22,-10.19655609,123.96875,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
410160,2021-10-24,11:49:22,-10.16419506,124.08191681,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
410161,2021-10-24,11:49:22,-10.16816807,124.02207184,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
410162,2021-10-24,11:49:22,-10.17928791,123.94046021,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
410163,2021-10-24,11:49:22,-10.15931511,123.99423218,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
410164,2021-10-24,11:49:22,-10.16479778,123.92241669,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
410165,2021-10-24,11:49:22,-10.15005779,124.00035095,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
410166,2021-10-24,11:49:22,-10.08569336,124.41481781,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410167,2021-10-24,11:49:22,-10.13456154,124.021698,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
410168,2021-10-24,11:49:22,-10.07167816,124.44858551,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410169,2021-10-24,11:49:22,-10.07271767,124.45020294,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410170,2021-10-24,11:49:22,-10.0646677,124.44927216,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410171,2021-10-24,11:49:22,-10.09478378,124.13896179,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
410172,2021-10-24,11:49:22,-7.71166611,139.13604736,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
410173,2021-10-24,11:49:22,-10.03781509,124.39831543,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410174,2021-10-24,11:49:22,-10.00447369,124.54971313,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410175,2021-10-24,11:49:22,-10.00854301,124.54964447,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410176,2021-10-24,11:49:22,-10.00513744,124.54494476,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410177,2021-10-24,11:49:22,-10.02871799,124.40475464,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410178,2021-10-24,11:49:22,-10.00551128,124.42453003,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410179,2021-10-24,11:49:22,-10.04681396,124.12377167,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
410180,2021-10-24,11:49:22,-10.04782772,124.11636353,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
410181,2021-10-24,11:49:22,-10.059618,123.9993515,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
410182,2021-10-24,11:49:22,-10.00052834,124.43102264,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410183,2021-10-24,11:49:22,-9.97223568,124.5775528,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410184,2021-10-24,11:49:22,-10.03373051,123.84156036,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
410185,2021-10-24,11:49:22,-10.03426933,123.84176636,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
410186,2021-10-24,11:49:22,-9.90817261,124.61708832,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410187,2021-10-24,11:49:22,-9.88669109,124.39147186,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410188,2021-10-24,11:49:22,-9.80817699,124.6195755,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410189,2021-10-24,11:49:22,-9.78585815,124.74881744,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410190,2021-10-24,11:49:22,-9.7666502,124.62846375,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410191,2021-10-24,11:49:22,-9.82465553,124.11907196,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410192,2021-10-24,11:49:22,-9.82414436,124.12280273,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410193,2021-10-24,11:49:22,-7.50619698,138.41264343,8,snpp,1125,Tabonji,Merauke,Papua,pixel
410194,2021-10-24,11:49:22,-9.70947456,124.4446106,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410195,2021-10-24,11:49:22,-9.71335411,124.38784027,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410196,2021-10-24,11:49:22,-9.66185284,124.69764709,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410197,2021-10-24,11:49:22,-9.65025043,124.75186157,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410198,2021-10-24,11:49:22,-7.4360013,138.61557007,8,snpp,1125,Tabonji,Merauke,Papua,pixel
410199,2021-10-24,11:49:22,-7.43533611,138.61929321,8,snpp,1125,Tabonji,Merauke,Papua,pixel
410200,2021-10-24,11:49:22,-7.42975855,138.61833191,8,snpp,1125,Tabonji,Merauke,Papua,pixel
410201,2021-10-24,11:49:22,-7.43042803,138.61459351,8,snpp,1125,Tabonji,Merauke,Papua,pixel
410202,2021-10-24,11:49:22,-7.44891739,138.51123047,8,snpp,1125,Tabonji,Merauke,Papua,pixel
410203,2021-10-24,11:49:22,-7.42702055,138.53770447,8,snpp,1125,Tabonji,Merauke,Papua,pixel
410204,2021-10-24,11:49:22,-9.67396545,124.16529846,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410205,2021-10-24,11:49:22,-9.67360687,124.16860199,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
410206,2021-10-24,11:49:22,-10.173522,120.45336151,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
410207,2021-10-24,11:49:22,-9.72336006,123.72625732,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
410208,2021-10-24,11:49:22,-9.60835648,124.45502472,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410209,2021-10-24,11:49:22,-9.54971695,124.78501892,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
410210,2021-10-24,11:49:22,-10.12154675,120.48274994,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
410211,2021-10-24,11:49:22,-10.12118816,120.48554993,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
410212,2021-10-24,11:49:22,-9.66846275,123.69104004,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
410213,2021-10-24,11:49:22,-9.47473812,124.78110504,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
410214,2021-10-24,11:49:22,-9.43004894,124.36791992,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410215,2021-10-24,11:49:22,-9.42824268,124.36483765,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410216,2021-10-24,11:49:22,-9.38927269,124.54023743,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410217,2021-10-24,11:49:22,-9.39252377,124.54568481,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410218,2021-10-24,11:49:22,-9.39388657,124.53609467,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410219,2021-10-24,11:49:22,-9.38995266,124.53543854,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410220,2021-10-24,11:49:22,-9.39064121,124.53059387,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410221,2021-10-24,11:49:22,-9.3860054,124.53486633,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410222,2021-10-24,11:49:22,-9.38532162,124.53968811,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410223,2021-10-24,11:49:22,-9.38668156,124.53009796,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410224,2021-10-24,11:49:22,-9.35466862,124.6427536,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410225,2021-10-24,11:49:22,-9.89291191,120.60477448,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
410226,2021-10-24,11:49:22,-9.91110134,119.99299622,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
410227,2021-10-24,11:49:22,-9.36483955,124.04426575,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
410228,2021-10-24,11:49:22,-9.27520561,124.47424316,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
410229,2021-10-24,11:49:22,-8.15923023,131.08784485,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
410230,2021-10-24,11:49:22,-8.15862846,131.0916748,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
410231,2021-10-24,11:49:22,-8.05687809,131.20976257,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
410232,2021-10-24,11:49:22,-7.99296761,131.20750427,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
410233,2021-10-24,11:49:22,-7.99235344,131.21134949,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
410234,2021-10-24,11:49:22,-7.98948383,131.20695496,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
410235,2021-10-24,11:49:22,-9.54646683,120.16539001,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410236,2021-10-24,11:49:22,-8.2353878,129.02503967,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
410237,2021-10-24,11:49:22,-9.44700241,120.03431702,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410238,2021-10-24,11:49:22,-9.44743061,120.03103638,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410239,2021-10-24,11:49:22,-9.45151806,119.91533661,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410240,2021-10-24,11:49:22,-9.45106983,119.91877747,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
410241,2021-10-24,11:49:22,-7.76403046,131.41966248,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
410242,2021-10-24,11:49:22,-7.73911476,131.43988037,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
410243,2021-10-24,11:49:22,-7.74263763,131.44042969,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
410244,2021-10-24,11:49:22,-7.64957809,131.59414673,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
410245,2021-10-24,11:49:22,-7.65312862,131.5947113,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
410246,2021-10-24,11:49:22,-7.8836751,129.83885193,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
410247,2021-10-24,11:49:22,-7.52058315,131.65739441,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
410248,2021-10-24,11:49:22,-7.51991796,131.66156006,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
410249,2021-10-24,11:49:22,-7.80616617,129.620224,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
410250,2021-10-24,11:49:22,-8.39884186,124.75023651,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
410251,2021-10-24,11:49:22,-8.380126,124.82537079,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410252,2021-10-24,11:49:22,-8.37949276,124.82975006,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410253,2021-10-24,11:49:22,-8.37560844,124.8296051,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410254,2021-10-24,11:49:22,-8.37624359,124.82518005,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410255,2021-10-24,11:49:22,-8.32692528,124.86997986,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410256,2021-10-24,11:49:22,-8.48802185,123.50845337,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
