id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354599,2021-07-27,13:50:09,-7.741850375,110.92145156999999,8,noaa20,1280,Nguter,Sukoharjo,Jawa Tengah,cluster
3354600,2021-07-27,13:50:09,-7.54279733,110.44764709,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3354601,2021-07-27,13:50:09,-7.172972440000001,110.63123321500001,8,noaa20,1280,Kedungjati,Grobogan,Jawa Tengah,cluster
3354602,2021-07-27,13:50:09,-6.93006468,110.56842804,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3354603,2021-07-27,13:50:09,-7.04638386,106.65817261,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3354604,2021-07-27,13:50:09,-6.4529271125,107.40902900750001,8,noaa20,1500,Klari,Karawang,Jawa Barat,cluster
3354605,2021-07-27,13:50:09,-6.2774291049999995,107.168628695,8,noaa20,1280,Cikarang Utara,Bekasi,Jawa Barat,cluster
3354606,2021-07-27,13:50:09,-5.19159031,105.10151672,8,noaa20,1125,Negeri Katon,Pesawaran,Lampung,cluster
3354607,2021-07-27,13:50:09,-4.95946789,104.85540009,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3354608,2021-07-27,13:50:09,-4.54058313,104.91464996,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,cluster
3354609,2021-07-27,13:50:09,-4.3164484525,105.42591095,8,noaa20,1500,Gedungaji,Tulangbawang,Lampung,cluster
3354610,2021-07-27,13:50:09,-4.60311365,103.17373657,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3354611,2021-07-27,13:50:09,-4.443384645,104.07662582500001,8,noaa20,1280,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3354612,2021-07-27,13:50:09,-4.406318545,104.15770530750001,8,noaa20,1500,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354613,2021-07-27,13:50:09,-4.52970076,103.37918854,8,noaa20,1125,Kaur Tengah,Kaur,Bengkulu,cluster
3354614,2021-07-27,13:50:09,-4.31303406,104.69486237,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3354615,2021-07-27,13:50:09,-4.31891394,104.65789795,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3354616,2021-07-27,13:50:09,-4.10079368,105.38917795666667,8,noaa20,1399,Mesuji Timur,Mesuji,Lampung,cluster
3354617,2021-07-27,13:50:09,-4.25690937,104.36761475,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354618,2021-07-27,13:50:09,-4.44400263,103.12808228,8,noaa20,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
3354619,2021-07-27,13:50:09,-4.26895809,104.12136841,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3354620,2021-07-27,13:50:09,-3.84826016,105.36370087,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,cluster
3354621,2021-07-27,13:50:09,-3.99951935,103.86009979,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3354622,2021-07-27,13:50:09,-4.00140762,103.7371521,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3354623,2021-07-27,13:50:09,-3.73734713,104.71205139,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354624,2021-07-27,13:50:09,-3.86501741,102.44412994,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
3354625,2021-07-27,13:50:09,-3.08599234,106.61045837,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3354626,2021-07-27,13:50:09,-3.71138906,102.73005676,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,cluster
3354627,2021-07-27,13:50:09,-3.63683367,103.06663513,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3354628,2021-07-27,13:50:09,-3.69507098,102.65183258,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,cluster
3354629,2021-07-27,13:50:09,-3.56433558,103.29788971,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3354630,2021-07-27,13:50:09,-3.55184579,103.13263702,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3354631,2021-07-27,13:50:09,-3.39174867,103.97145844,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354632,2021-07-27,13:50:09,-3.58417583,102.18881989,8,noaa20,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
3354633,2021-07-27,13:50:09,-2.83659315,106.35741425,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3354634,2021-07-27,13:50:09,-3.20952725,103.64888763,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3354635,2021-07-27,13:50:09,-3.1862939199999993,103.59672800999999,8,noaa20,1399,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3354636,2021-07-27,13:50:09,-3.36921883,102.4884491,8,noaa20,1125,Curup,Rejang Lebong,Bengkulu,cluster
3354637,2021-07-27,13:50:09,-3.32990289,102.50518036,8,noaa20,1125,Curup,Rejang Lebong,Bengkulu,cluster
3354638,2021-07-27,13:50:09,-3.1746496,103.36895752,8,noaa20,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3354639,2021-07-27,13:50:09,-3.19735765,102.73924255,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3354640,2021-07-27,13:50:09,-2.61030006,106.03205872,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3354641,2021-07-27,13:50:09,-3.00519753,103.194664,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3354642,2021-07-27,13:50:09,-2.98088932,103.29424286,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3354643,2021-07-27,13:50:09,-3.081997995,101.89714050500001,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3354644,2021-07-27,13:50:09,-3.11046529,101.72783661,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3354645,2021-07-27,13:50:09,-3.08135867,101.83848572,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3354646,2021-07-27,13:50:09,-2.81986713,101.53093719,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3354647,2021-07-27,13:50:09,-2.11057186,105.89125061,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3354648,2021-07-27,13:50:09,-2.59843254,102.68079376,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3354649,2021-07-27,13:50:09,-2.0585494,105.95198059,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3354650,2021-07-27,13:50:09,-2.0416121499999997,105.764019015,8,noaa20,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3354651,2021-07-27,13:50:09,-2.5366528,102.0606842,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3354652,2021-07-27,13:50:09,-1.95813823,105.69412994,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3354653,2021-07-27,13:50:09,-1.91691077,105.72431946,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3354654,2021-07-27,13:50:09,-1.90111423,105.63574982,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3354655,2021-07-27,13:50:09,-1.79785454,106.02633667,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3354656,2021-07-27,13:50:09,-2.25730872,103.10684204,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3354657,2021-07-27,13:50:09,-2.447963,101.88217163,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3354658,2021-07-27,13:50:09,-1.80597568,105.94166565,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3354659,2021-07-27,13:50:09,-2.55268478,101.18108368,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3354660,2021-07-27,13:50:09,-0.96704221,110.7785625475,8,noaa20,1500,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3354661,2021-07-27,13:50:09,-1.81979716,105.49855042,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3354662,2021-07-27,13:50:09,-2.24273467,102.77793884,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3354663,2021-07-27,13:50:09,-1.79385757,105.46862793,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3354664,2021-07-27,13:50:09,-2.10401988,102.62110901,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3354665,2021-07-27,13:50:09,-2.32056499,101.10752106,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354666,2021-07-27,13:50:09,-2.249925615,101.19663238999999,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354667,2021-07-27,13:50:09,-2.25149345,101.02531433,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354668,2021-07-27,13:50:09,-1.93792462,102.59396362,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3354669,2021-07-27,13:50:09,-2.107427835,101.406772615,8,noaa20,1280,Sungai Penuh,Sungai Penuh,Jambi,cluster
3354670,2021-07-27,13:50:09,-2.12639022,101.03468323,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354671,2021-07-27,13:50:09,-1.90841734,102.35469818,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
3354672,2021-07-27,13:50:09,-2.118584953333333,100.94687906666667,8,noaa20,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354673,2021-07-27,13:50:09,-1.85132766,102.63715363,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
3354674,2021-07-27,13:50:09,-2.02594256,101.30682373,8,noaa20,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
3354675,2021-07-27,13:50:09,-1.97887611,101.43722534,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
3354676,2021-07-27,13:50:09,-1.79288256,102.42728424,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
3354677,2021-07-27,13:50:09,-1.69807911,102.21038055,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3354678,2021-07-27,13:50:09,-1.57849175,102.495285035,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3354679,2021-07-27,13:50:09,-1.47845662,102.607154845,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3354680,2021-07-27,13:50:09,-1.47053409,101.59617615,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3354681,2021-07-27,13:50:09,-1.35587966,101.79275513,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3354682,2021-07-27,13:50:09,-1.13971591,102.76605988,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3354683,2021-07-27,13:50:09,-1.19822705,102.03555298,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3354684,2021-07-27,13:50:09,-1.16386056,101.66837311,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3354685,2021-07-27,13:50:09,-1.00308317,102.309288025,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3354686,2021-07-27,13:50:09,-0.9991607524999999,102.2939567575,8,noaa20,1500,Tebo Ilir,Tebo,Jambi,cluster
3354687,2021-07-27,13:50:09,-0.96294719,102.27199554,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3354688,2021-07-27,13:50:09,0.13871701,109.2660675,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3354689,2021-07-27,13:50:09,-0.89087135,102.06784821,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3354690,2021-07-27,13:50:09,-0.86880147,102.13043213,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3354691,2021-07-27,13:50:09,-0.85686576,102.15396118,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3354692,2021-07-27,13:50:09,-0.84558785,102.199646,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
