id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262294,2021-03-03,11:53:43,-5.92630434,120.45655823,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262295,2021-03-03,11:53:43,-5.92564487,120.46121979,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262296,2021-03-03,11:53:43,-3.55575514,128.52783203,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,pixel
262297,2021-03-03,11:53:43,-3.33234477,129.13412476,8,snpp,1125,Amahai,Maluku Tengah,Maluku,pixel
262298,2021-03-03,11:53:43,-3.29753995,129.01216125,8,snpp,1125,Amahai,Maluku Tengah,Maluku,pixel
262299,2021-03-03,11:53:43,-3.87124968,122.40570831,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
262300,2021-03-03,11:53:43,-1.45904458,127.43504333,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
262301,2021-03-03,11:53:43,-1.45851111,127.43856812,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
262302,2021-03-03,11:53:43,-2.30195332,121.32022095,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
262303,2021-03-03,11:53:43,-2.30265903,121.32132721,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
262304,2021-03-03,11:53:43,-2.36104155,119.59452057,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
262305,2021-03-03,11:53:43,-2.36559892,119.59483337,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
262306,2021-03-03,11:53:43,-2.36689496,119.58596802,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
262307,2021-03-03,11:53:43,-2.23085523,119.27581024,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
262308,2021-03-03,11:53:43,-1.93596935,120.67612457,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
262309,2021-03-03,11:53:43,-2.12778902,119.28147125,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
262310,2021-03-03,11:53:43,-1.67388821,120.76268768,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
262311,2021-03-03,11:53:43,-1.77103662,120.05181885,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
262312,2021-03-03,11:53:43,-1.59815025,121.18760681,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
262313,2021-03-03,11:53:43,-1.53457069,120.74730682,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
262314,2021-03-03,11:53:43,-1.42959762,120.9005127,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
262315,2021-03-03,11:53:43,-1.31368256,121.22572327,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
262316,2021-03-03,11:53:43,1.17322755,125.02643585,8,snpp,1125,Lebean Timur,Minahasa,Sulawesi Utara,pixel
262317,2021-03-03,11:53:43,0.57414007,120.44522095,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
262318,2021-03-03,11:53:43,0.57467133,120.44874573,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
262319,2021-03-03,11:53:43,1.04837406,121.55063629,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
