id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294975,2021-04-16,12:18:52,-8.93113232,120.95631027499999,8,noaa20,1280,Inerie,Ngada,Nusa Tenggara Timur,cluster
3294976,2021-04-16,12:18:52,-5.41466379,122.84509277,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3294977,2021-04-16,12:18:52,-4.41941309,122.21240997,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3294978,2021-04-16,12:18:52,-3.13763261,130.11495972,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3294979,2021-04-16,12:18:52,-3.61914349,126.70787811,8,noaa20,1280,Namrole,Buru Selatan,Maluku,cluster
3294980,2021-04-16,12:18:52,-3.50263834,126.17569733,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3294981,2021-04-16,12:18:52,-2.80366564,129.53262329,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
3294982,2021-04-16,12:18:52,-3.99112296,121.9688797,8,noaa20,1280,Lambuya,Konawe,Sulawesi Tenggara,cluster
3294983,2021-04-16,12:18:52,-4.25892591,119.83157349,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3294984,2021-04-16,12:18:52,-2.70500326,120.39260101,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3294985,2021-04-16,12:18:52,-1.4594086425000001,127.43620109500002,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3294986,2021-04-16,12:18:52,-2.94232082,115.23311615,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3294987,2021-04-16,12:18:52,-2.68744612,116.24595642,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
3294988,2021-04-16,12:18:52,-2.00587201,120.70623016,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3294989,2021-04-16,12:18:52,-2.04127192,119.48917389,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3294990,2021-04-16,12:18:52,-1.70252407,119.91040802,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3294991,2021-04-16,12:18:52,-1.60994434,120.38677979,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3294992,2021-04-16,12:18:52,-1.57622492,120.36342621,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3294993,2021-04-16,12:18:52,-0.98116714,121.52355957,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3294994,2021-04-16,12:18:52,-0.80968344,122.47794342,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3294995,2021-04-16,12:18:52,-0.92965204,121.63450623,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3294996,2021-04-16,12:18:52,-1.0799793,120.12348175,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,cluster
3294997,2021-04-16,12:18:52,0.05939705,120.07385254,8,noaa20,1125,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
3294998,2021-04-16,12:18:52,0.43528324,120.96198273,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3294999,2021-04-16,12:18:52,0.50458777,121.04884338,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,cluster
3295000,2021-04-16,12:18:52,0.49785656,120.23705292,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3295001,2021-04-16,12:18:52,1.26510072,121.44696808,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3295002,2021-04-16,12:18:52,0.9073233,117.18696594,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3295003,2021-04-16,12:18:52,3.33426809,117.32286835,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
3295004,2021-04-16,12:18:52,3.901521205,115.71598053,8,noaa20,1280,Krayan,Nunukan,Kalimantan Utara,cluster
