id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92534,2020-07-29,00:26:04,3.36049438,117.5388031,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
92535,2020-07-29,00:26:04,1.89583039,117.23906708,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
92536,2020-07-29,00:26:04,1.86283183,117.24897766,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
92537,2020-07-29,00:26:04,-10.19897938,120.620224,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
92538,2020-07-29,00:26:04,0.82400477,117.52918243,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92539,2020-07-29,00:26:04,0.8273645,117.52970123,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92540,2020-07-29,00:26:04,0.67901725,117.56486511,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92541,2020-07-29,00:26:04,0.67956954,117.56134033,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92542,2020-07-29,00:26:04,0.66987926,117.46159363,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92543,2020-07-29,00:26:04,0.67268407,117.4656601,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92544,2020-07-29,00:26:04,0.62900341,117.54610443,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
92545,2020-07-29,00:26:04,0.63235742,117.54665375,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
92546,2020-07-29,00:26:04,0.19254066,117.34818268,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
92547,2020-07-29,00:26:04,0.14055881,117.36151123,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
92548,2020-07-29,00:26:04,-0.68036711,117.2603302,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
92549,2020-07-29,00:26:04,-0.67700982,117.260849,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
92550,2020-07-29,00:26:04,-0.72134137,117.07202148,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
92551,2020-07-29,00:26:04,-2.82915115,122.17662048,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92552,2020-07-29,00:26:04,-2.83081365,122.16191864,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
92553,2020-07-29,00:26:04,-1.86713123,115.85413361,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
92554,2020-07-29,00:26:04,-1.8760165,115.88807678,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
92555,2020-07-29,00:26:04,-2.06430888,115.57157135,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
92556,2020-07-29,00:26:04,-3.87135601,122.40642548,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92557,2020-07-29,00:26:04,-3.87057209,122.40137482,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92558,2020-07-29,00:26:04,-3.8739109,122.4043808,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92559,2020-07-29,00:26:04,-3.87316155,122.39931488,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92560,2020-07-29,00:26:04,-3.90466332,122.42045593,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92561,2020-07-29,00:26:04,-3.90390396,122.41537476,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
92562,2020-07-29,00:26:04,-3.76054978,116.28462982,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
92563,2020-07-29,00:26:04,-3.75716829,116.28517151,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
92564,2020-07-29,00:26:04,-2.9479599,111.1627655,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92565,2020-07-29,00:26:04,-2.95470858,111.17577362,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92566,2020-07-29,00:26:04,-2.95397234,111.1711731,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92567,2020-07-29,00:26:04,-2.95490599,111.17336273,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92568,2020-07-29,00:26:04,-5.44464874,119.51876068,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
92569,2020-07-29,00:26:04,-4.91328859,105.66305542,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92570,2020-07-29,00:26:04,-4.91417694,105.66815948,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92571,2020-07-29,00:26:04,-4.91506815,105.67327881,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92572,2020-07-29,00:26:04,-4.9214015,105.67216492,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92573,2020-07-29,00:26:04,-4.92773342,105.6710434,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92574,2020-07-29,00:26:04,-4.92273235,105.67144775,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92575,2020-07-29,00:26:04,-4.91639519,105.6725235,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92576,2020-07-29,00:26:04,-4.91006327,105.67363739,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92577,2020-07-29,00:26:04,-4.9091444,105.66856384,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92578,2020-07-29,00:26:04,-4.91547108,105.66742706,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92579,2020-07-29,00:26:04,-4.9344759,105.66411591,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92580,2020-07-29,00:26:04,-4.93318081,105.66480255,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92581,2020-07-29,00:26:04,-4.93539,105.66920471,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92582,2020-07-29,00:26:04,-4.9403801,105.66870117,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
92583,2020-07-29,00:26:04,-6.96748352,112.17016602,8,snpp,1125,Palang,Tuban,Jawa Timur,pixel
92584,2020-07-29,00:26:04,-6.77752304,110.85507202,8,snpp,1125,Bae,Kudus,Jawa Tengah,pixel
92585,2020-07-29,00:26:04,-9.09634781,124.81963348,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
92586,2020-07-29,00:26:04,-7.26908016,112.68184662,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
92587,2020-07-29,00:26:04,-6.55003214,108.09601593,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
92588,2020-07-29,00:26:04,-7.35644341,112.17612457,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
92589,2020-07-29,00:26:04,-7.73074436,114.23506165,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
92590,2020-07-29,00:26:04,-7.256248,111.16027069,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
92591,2020-07-29,00:26:04,-7.25201416,111.16101074,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
92592,2020-07-29,00:26:04,-6.9546032,109.37895203,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
92593,2020-07-29,00:26:04,-7.25955105,111.17995453,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
92594,2020-07-29,00:26:04,-7.76277733,114.20952606,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
92595,2020-07-29,00:26:04,-7.75860548,114.20611572,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
92596,2020-07-29,00:26:04,-7.78136921,114.2350235,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
92597,2020-07-29,00:26:04,-7.77784538,114.23558807,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
92598,2020-07-29,00:26:04,-7.77496576,114.19532776,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
92599,2020-07-29,00:26:04,-9.4256258,124.06225586,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92600,2020-07-29,00:26:04,-9.4249382,124.05717468,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
92601,2020-07-29,00:26:04,-7.57901096,111.40376282,8,snpp,1125,Karas,Magetan,Jawa Timur,pixel
92602,2020-07-29,00:26:04,-8.48313713,116.64087677,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
92603,2020-07-29,00:26:04,-8.76291847,118.19017029,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
92604,2020-07-29,00:26:04,-7.69450617,111.57254028,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
92605,2020-07-29,00:26:04,-8.74305058,117.76750183,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
92606,2020-07-29,00:26:04,-7.64090633,110.79053497,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
92607,2020-07-29,00:26:04,-7.63934803,110.78943634,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
92608,2020-07-29,00:26:04,-7.81954908,111.49824524,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,pixel
