id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279492,2021-05-01,00:49:38,-2.8364222,122.15327454,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279493,2021-05-01,00:49:38,-2.87891316,122.16521454,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279494,2021-05-01,00:49:38,-2.87826586,122.16081238,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279495,2021-05-01,00:49:38,-3.90227151,122.42250824,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279496,2021-05-01,00:49:38,-3.9016149,122.41796875,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279497,2021-05-01,00:49:38,-4.94752645,119.62747192,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
279498,2021-05-01,00:49:38,-4.94527245,119.62643433,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
279499,2021-05-01,00:49:38,-6.18818235,106.31393433,8,snpp,1125,Kibin,Serang,Banten,pixel
279500,2021-05-01,00:49:38,-7.54559088,110.44378662,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
279501,2021-05-01,00:49:38,-7.54227972,110.44433594,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
279502,2021-05-01,00:49:38,2.18983221,117.77781677,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
