id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96556,2020-07-31,07:56:17,-7.802729,138.061356,7,landsat8,90,Waan,Merauke,Papua,pixel
96557,2020-07-31,07:56:17,-7.791252,138.074587,9,landsat8,90,Waan,Merauke,Papua,pixel
96558,2020-07-31,07:56:17,-7.790981,138.074585,9,landsat8,90,Waan,Merauke,Papua,pixel
96559,2020-07-31,07:56:17,-7.790708,138.074855,8,landsat8,90,Waan,Merauke,Papua,pixel
96560,2020-07-31,07:56:17,-7.790979,138.074857,9,landsat8,90,Waan,Merauke,Papua,pixel
96561,2020-07-31,07:56:17,-7.79125,138.074859,9,landsat8,90,Waan,Merauke,Papua,pixel
96562,2020-07-31,07:56:17,-8.037338,138.106863,9,landsat8,90,Waan,Merauke,Papua,pixel
96563,2020-07-31,07:56:17,-8.03734,138.106591,9,landsat8,90,Waan,Merauke,Papua,pixel
96566,2020-07-31,07:56:17,-7.503892,138.487896,7,landsat8,90,Tabonji,Merauke,Papua,pixel
96567,2020-07-31,07:56:17,-8.354861,138.010014,9,landsat8,90,Waan,Merauke,Papua,pixel
96568,2020-07-31,07:56:17,-8.35459,138.010012,9,landsat8,90,Waan,Merauke,Papua,pixel
96569,2020-07-31,07:56:17,-8.354317,138.010282,9,landsat8,90,Waan,Merauke,Papua,pixel
96570,2020-07-31,07:56:17,-8.354588,138.010284,9,landsat8,90,Waan,Merauke,Papua,pixel
96571,2020-07-31,07:56:17,-8.354859,138.010286,8,landsat8,90,Waan,Merauke,Papua,pixel
96572,2020-07-31,07:56:17,-8.354315,138.010554,7,landsat8,90,Waan,Merauke,Papua,pixel
96573,2020-07-31,07:56:17,-8.354586,138.010556,9,landsat8,90,Waan,Merauke,Papua,pixel
96574,2020-07-31,07:56:17,-8.354857,138.010558,8,landsat8,90,Waan,Merauke,Papua,pixel
96575,2020-07-31,07:56:17,-8.354855,138.01083,8,landsat8,90,Waan,Merauke,Papua,pixel
96576,2020-07-31,07:56:17,-8.355126,138.010832,9,landsat8,90,Waan,Merauke,Papua,pixel
96577,2020-07-31,07:56:17,-8.355124,138.011104,8,landsat8,90,Waan,Merauke,Papua,pixel
96578,2020-07-31,07:56:17,-8.305943,138.133156,9,landsat8,90,Waan,Merauke,Papua,pixel
96579,2020-07-31,07:56:17,-8.306487,138.132889,9,landsat8,90,Waan,Merauke,Papua,pixel
96580,2020-07-31,07:56:17,-8.306214,138.133159,9,landsat8,90,Waan,Merauke,Papua,pixel
96581,2020-07-31,07:56:17,-8.306485,138.133161,9,landsat8,90,Waan,Merauke,Papua,pixel
96582,2020-07-31,07:56:17,-8.306756,138.133163,9,landsat8,90,Waan,Merauke,Papua,pixel
96583,2020-07-31,07:56:17,-8.306212,138.133431,9,landsat8,90,Waan,Merauke,Papua,pixel
96584,2020-07-31,07:56:17,-8.30567,138.133426,9,landsat8,90,Waan,Merauke,Papua,pixel
96585,2020-07-31,07:56:17,-8.305941,138.133429,9,landsat8,90,Waan,Merauke,Papua,pixel
96586,2020-07-31,07:56:17,-8.305668,138.133698,9,landsat8,90,Waan,Merauke,Papua,pixel
96587,2020-07-31,07:56:17,-8.305939,138.133701,9,landsat8,90,Waan,Merauke,Papua,pixel
96588,2020-07-31,07:56:17,-8.313799,138.133491,8,landsat8,90,Waan,Merauke,Papua,pixel
96589,2020-07-31,07:56:17,-8.336952,138.152448,9,landsat8,90,Waan,Merauke,Papua,pixel
96590,2020-07-31,07:56:17,-8.336681,138.152446,9,landsat8,90,Waan,Merauke,Papua,pixel
96591,2020-07-31,07:56:17,-8.337223,138.15245,9,landsat8,90,Waan,Merauke,Papua,pixel
96592,2020-07-31,07:56:17,-8.336679,138.152718,9,landsat8,90,Waan,Merauke,Papua,pixel
96593,2020-07-31,07:56:17,-8.336408,138.152716,7,landsat8,90,Waan,Merauke,Papua,pixel
96594,2020-07-31,07:56:17,-8.336406,138.152988,9,landsat8,90,Waan,Merauke,Papua,pixel
96595,2020-07-31,07:56:17,-8.336677,138.15299,7,landsat8,90,Waan,Merauke,Papua,pixel
96596,2020-07-31,07:56:17,-8.337221,138.152722,8,landsat8,90,Waan,Merauke,Papua,pixel
96597,2020-07-31,07:56:17,-8.336675,138.153262,9,landsat8,90,Waan,Merauke,Papua,pixel
96598,2020-07-31,07:56:17,-8.336404,138.15326,9,landsat8,90,Waan,Merauke,Papua,pixel
96599,2020-07-31,07:56:17,-8.336672,138.153534,9,landsat8,90,Waan,Merauke,Papua,pixel
96600,2020-07-31,07:56:17,-8.336943,138.153536,9,landsat8,90,Waan,Merauke,Papua,pixel
96601,2020-07-31,07:56:17,-8.33667,138.153806,9,landsat8,90,Waan,Merauke,Papua,pixel
96602,2020-07-31,07:56:17,-8.336939,138.15408,9,landsat8,90,Waan,Merauke,Papua,pixel
96603,2020-07-31,07:56:17,-8.339343,138.158452,7,landsat8,90,Waan,Merauke,Papua,pixel
96604,2020-07-31,07:56:17,-8.339065,138.159266,7,landsat8,90,Waan,Merauke,Papua,pixel
96605,2020-07-31,07:56:17,-8.338794,138.159264,9,landsat8,90,Waan,Merauke,Papua,pixel
96606,2020-07-31,07:56:17,-8.339334,138.159541,7,landsat8,90,Waan,Merauke,Papua,pixel
96607,2020-07-31,07:56:17,-8.337418,138.161974,9,landsat8,90,Waan,Merauke,Papua,pixel
96608,2020-07-31,07:56:17,-8.337147,138.161972,7,landsat8,90,Waan,Merauke,Papua,pixel
96609,2020-07-31,07:56:17,-8.337689,138.161976,8,landsat8,90,Waan,Merauke,Papua,pixel
96610,2020-07-31,07:56:17,-8.337145,138.162244,7,landsat8,90,Waan,Merauke,Papua,pixel
96611,2020-07-31,07:56:17,-8.337416,138.162246,9,landsat8,90,Waan,Merauke,Papua,pixel
96612,2020-07-31,07:56:17,-8.337685,138.16252,8,landsat8,90,Waan,Merauke,Papua,pixel
96613,2020-07-31,07:56:17,-8.337412,138.16279,9,landsat8,90,Waan,Merauke,Papua,pixel
96614,2020-07-31,07:56:17,-8.337138,138.16306,9,landsat8,90,Waan,Merauke,Papua,pixel
96615,2020-07-31,07:56:17,-8.337409,138.163062,9,landsat8,90,Waan,Merauke,Papua,pixel
96616,2020-07-31,07:56:17,-8.336865,138.16333,9,landsat8,90,Waan,Merauke,Papua,pixel
96617,2020-07-31,07:56:17,-8.337136,138.163332,9,landsat8,90,Waan,Merauke,Papua,pixel
96618,2020-07-31,07:56:17,-8.337407,138.163334,8,landsat8,90,Waan,Merauke,Papua,pixel
96619,2020-07-31,07:56:17,-8.337134,138.163604,9,landsat8,90,Waan,Merauke,Papua,pixel
96620,2020-07-31,07:56:17,-8.337405,138.163606,8,landsat8,90,Waan,Merauke,Papua,pixel
96621,2020-07-31,07:56:17,-8.336861,138.163874,9,landsat8,90,Waan,Merauke,Papua,pixel
96622,2020-07-31,07:56:17,-8.337132,138.163876,7,landsat8,90,Waan,Merauke,Papua,pixel
96623,2020-07-31,07:56:17,-8.336588,138.164144,9,landsat8,90,Waan,Merauke,Papua,pixel
96624,2020-07-31,07:56:17,-8.336317,138.164141,9,landsat8,90,Waan,Merauke,Papua,pixel
96625,2020-07-31,07:56:17,-8.336859,138.164146,9,landsat8,90,Waan,Merauke,Papua,pixel
96626,2020-07-31,07:56:17,-8.336315,138.164414,9,landsat8,90,Waan,Merauke,Papua,pixel
96627,2020-07-31,07:56:17,-8.336044,138.164411,9,landsat8,90,Waan,Merauke,Papua,pixel
96628,2020-07-31,07:56:17,-8.336586,138.164416,9,landsat8,90,Waan,Merauke,Papua,pixel
96629,2020-07-31,07:56:17,-8.336042,138.164683,9,landsat8,90,Waan,Merauke,Papua,pixel
96630,2020-07-31,07:56:17,-8.336313,138.164686,9,landsat8,90,Waan,Merauke,Papua,pixel
96631,2020-07-31,07:56:17,-8.336584,138.164688,9,landsat8,90,Waan,Merauke,Papua,pixel
96632,2020-07-31,07:56:17,-8.337396,138.164694,8,landsat8,90,Waan,Merauke,Papua,pixel
96633,2020-07-31,07:56:17,-8.337672,138.164152,9,landsat8,90,Waan,Merauke,Papua,pixel
96634,2020-07-31,07:56:17,-8.337667,138.164696,7,landsat8,90,Waan,Merauke,Papua,pixel
96635,2020-07-31,07:56:17,-8.337665,138.164969,8,landsat8,90,Waan,Merauke,Papua,pixel
96636,2020-07-31,07:56:17,-8.338222,138.163069,7,landsat8,90,Waan,Merauke,Papua,pixel
96637,2020-07-31,07:56:17,-3.667618,138.168562,9,landsat8,90,Bogonuk,Tolikara,Papua,pixel
96638,2020-07-31,07:56:17,-3.667617,138.168293,9,landsat8,90,Bogonuk,Tolikara,Papua,pixel
