id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317923,2021-05-12,09:05:04,-9.3760815,119.626619,8,landsat8,120,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317924,2021-05-12,09:05:04,-9.375964,119.62853,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317925,2021-05-12,09:05:04,-9.3672384,119.6396342,8,landsat8,154,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317926,2021-05-12,09:05:04,-9.366437200000002,119.64084199999999,8,landsat8,154,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3317927,2021-05-12,09:05:04,-9.4121275,119.72898649999999,9,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317928,2021-05-12,09:05:04,-9.419294769230769,119.80364792307692,9,landsat8,168,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317929,2021-05-12,09:05:04,-9.419866,119.804629,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317930,2021-05-12,09:05:04,-8.68051,120.3421275,8,landsat8,102,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3317931,2021-05-12,09:05:04,-8.662863000000002,120.9043495,8,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3317932,2021-05-12,09:05:04,-8.705795,121.074327,7,landsat8,90,Soa,Ngada,Nusa Tenggara Timur,cluster
3317933,2021-05-12,09:05:04,-9.654193,119.468291,7,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3317934,2021-05-12,09:05:04,-9.7138,119.470124,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3317936,2021-05-12,09:05:04,-9.477782,119.709674,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317938,2021-05-12,09:05:04,-9.476383333333333,119.86232816666666,9,landsat8,133,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317939,2021-05-12,09:05:04,-9.489642166666664,119.86539183333333,9,landsat8,133,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3317940,2021-05-12,09:05:04,-10.192192,120.173058,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317941,2021-05-12,09:05:04,-9.88628,120.24746300000001,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3317942,2021-05-12,09:05:04,-9.7325395,120.25692900000001,7,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317943,2021-05-12,09:05:04,-9.758313108108107,120.44609995945946,9,landsat8,318,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317944,2021-05-12,09:05:04,-9.7609905,120.44749949999999,9,landsat8,120,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317945,2021-05-12,09:05:04,-9.761502833333333,120.44952233333333,9,landsat8,133,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317946,2021-05-12,09:05:04,-9.761566,120.451936,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317947,2021-05-12,09:05:04,-9.757280999999999,120.45893699999999,8,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317948,2021-05-12,09:05:04,-9.788697,120.491359,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317949,2021-05-12,09:05:04,-9.834546,120.495934,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317950,2021-05-12,09:05:04,-9.8351,120.49757,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3317951,2021-05-12,09:05:04,-9.960405,120.56671733333333,8,landsat8,111,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3317952,2021-05-12,09:05:04,-9.784024250000002,120.585346125,9,landsat8,144,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3317953,2021-05-12,09:05:04,-9.846149,120.600547,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3317954,2021-05-12,09:05:04,-10.184209800000001,120.6281082,8,landsat8,127,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3317955,2021-05-12,09:05:04,-9.997879666666668,120.80298833333335,9,landsat8,133,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3317956,2021-05-12,09:05:04,-9.997211,120.804452,8,landsat8,102,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
