id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313932,2021-06-07,00:56:30,0.34478822,117.53098297,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3313933,2021-06-07,00:56:30,-4.60799503,104.54455566,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3313934,2021-06-07,00:56:30,-6.21788788,107.32691193,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3313935,2021-06-07,00:56:30,-6.20289469,107.10183716,8,snpp,1125,Cibitung,Bekasi,Jawa Barat,cluster
3313936,2021-06-07,00:56:30,-7.7679909474999995,114.3614902475,8,snpp,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3313937,2021-06-07,00:56:30,-7.57697392,112.39300537,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3313938,2021-06-07,00:56:30,-8.50593185,118.3564682,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313939,2021-06-07,00:56:30,-7.54418039,110.44355011,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3313940,2021-06-07,00:56:30,-7.43685675,109.07449341,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3313941,2021-06-07,00:56:30,-8.30473804,112.21194458,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,cluster
3313942,2021-06-07,00:56:30,1.1224845650000002,100.8478241,8,snpp,1280,Kunto Darussalam,Rokan Hulu,Riau,cluster
3313943,2021-06-07,00:56:30,0.68360263,101.62091064,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
3313944,2021-06-07,00:56:30,0.583889305,100.502269745,8,snpp,1280,Tandun,Rokan Hulu,Riau,cluster
3313945,2021-06-07,00:56:30,-2.82417417,122.15989685,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313946,2021-06-07,00:56:30,-2.83628345,122.15154266,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3313947,2021-06-07,00:56:30,-2.03183937,116.40158844,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3313948,2021-06-07,00:56:30,-0.3921659,101.41513824,8,snpp,1125,Singingi,Kuantan Singingi,Riau,cluster
3313949,2021-06-07,00:56:30,-1.118683995,104.38612746999999,8,snpp,1280,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
3313950,2021-06-07,00:56:30,-3.902593135,122.419448855,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313951,2021-06-07,00:56:30,-1.74439013,103.173172,8,snpp,1125,Muara Bulian,Batanghari,Jambi,cluster
3313952,2021-06-07,00:56:30,-2.20338058,101.0891037,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3313953,2021-06-07,00:56:30,-3.43976808,104.63809204,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3313954,2021-06-07,00:56:30,-3.361505985,104.00471114999999,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313955,2021-06-07,00:56:30,-3.41635966,104.03671265,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3313956,2021-06-07,00:56:30,-3.743904673333333,103.75764719333334,8,snpp,1399,Merapi,Lahat,Sumatera Selatan,cluster
3313957,2021-06-07,00:56:30,-3.76450181,103.82455444,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
