id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
247817,2020-11-10,08:58:52,0.778549,123.378778,8,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
247818,2020-11-10,08:58:52,0.777192,123.381205,9,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
247819,2020-11-10,08:58:52,0.874085,123.393347,8,landsat8,90,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
247820,2020-11-10,08:58:52,0.948944,124.5386,9,landsat8,90,Ranoyapo,Minahasa Selatan,Sulawesi Utara,pixel
247821,2020-11-10,08:58:52,0.949215,124.5386,9,landsat8,90,Ranoyapo,Minahasa Selatan,Sulawesi Utara,pixel
247822,2020-11-10,08:58:52,1.494064,124.839756,9,landsat8,90,Tuminting,Manado,Sulawesi Utara,pixel
247823,2020-11-10,08:58:52,1.528778,124.849759,7,landsat8,90,Bunaken,Manado,Sulawesi Utara,pixel
247824,2020-11-10,08:58:52,1.475285,124.9109,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
247825,2020-11-10,08:58:52,1.475014,124.910631,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
247826,2020-11-10,08:58:52,1.475014,124.9109,9,landsat8,90,Kalawat,Minahasa Utara,Sulawesi Utara,pixel
247827,2020-11-10,08:58:52,1.489116,124.914955,7,landsat8,90,Talawaan,Minahasa Utara,Sulawesi Utara,pixel
247828,2020-11-10,08:58:52,1.542009,124.919315,7,landsat8,90,Mapanget,Manado,Sulawesi Utara,pixel
247829,2020-11-10,08:58:52,1.611124,124.97841,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,pixel
247830,2020-11-10,08:58:52,1.353404,125.012409,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,pixel
247831,2020-11-10,08:58:52,1.502268,125.067252,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,pixel
247832,2020-11-10,08:58:52,1.380465,125.086276,7,landsat8,90,Kema,Minahasa Utara,Sulawesi Utara,pixel
