id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240157,2020-11-03,11:54:05,-10.1844492,124.01854706,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
240158,2020-11-03,11:54:05,-10.18508911,124.01760101,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
240159,2020-11-03,11:54:05,-9.69026947,124.15615845,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240160,2020-11-03,11:54:05,-9.64005089,124.13644409,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240161,2020-11-03,11:54:05,-9.64381027,124.13661194,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240162,2020-11-03,11:54:05,-9.51800823,123.87361145,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
240163,2020-11-03,11:54:05,-9.42982864,123.97438049,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
240164,2020-11-03,11:54:05,-9.43077564,123.97741699,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
240165,2020-11-03,11:54:05,-8.21487522,131.00914001,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240166,2020-11-03,11:54:05,-8.10248566,127.1751709,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240167,2020-11-03,11:54:05,-8.43221378,124.42369843,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240168,2020-11-03,11:54:05,-8.19711208,124.4515686,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240169,2020-11-03,11:54:05,-8.13894176,124.58512115,7,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
240170,2020-11-03,11:54:05,-8.30406094,123.06712341,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
240171,2020-11-03,11:54:05,-8.87018299,117.87013245,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240172,2020-11-03,11:54:05,-8.86901283,117.87153625,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240173,2020-11-03,11:54:05,-8.85798454,117.86921692,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240174,2020-11-03,11:54:05,-8.8575058,117.87306976,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240175,2020-11-03,11:54:05,-8.858675,117.87153625,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240176,2020-11-03,11:54:05,-8.77531242,118.25012207,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
240177,2020-11-03,11:54:05,-8.76773071,118.22370148,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
240178,2020-11-03,11:54:05,-8.64842033,118.9331665,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240179,2020-11-03,11:54:05,-8.39545918,120.59674072,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240180,2020-11-03,11:54:05,-8.39517498,120.59893036,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240181,2020-11-03,11:54:05,-8.38298225,120.61916351,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240182,2020-11-03,11:54:05,-8.36392117,120.62201691,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240183,2020-11-03,11:54:05,-8.35609913,120.61104584,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240184,2020-11-03,11:54:05,-8.35542679,120.61595154,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240185,2020-11-03,11:54:05,-8.53130531,118.93038177,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240186,2020-11-03,11:54:05,-8.5361805,118.93321991,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
240187,2020-11-03,11:54:05,-8.53096008,118.93302917,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240188,2020-11-03,11:54:05,-8.5995512,118.44389343,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
240189,2020-11-03,11:54:05,-8.45440197,118.82161713,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240190,2020-11-03,11:54:05,-8.45400906,118.82462311,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240191,2020-11-03,11:54:05,-8.42588997,118.91908264,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240192,2020-11-03,11:54:05,-8.40415478,118.63327026,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240193,2020-11-03,11:54:05,-1.45902443,127.43624878,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
240194,2020-11-03,11:54:05,0.59477234,117.30429077,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
240195,2020-11-03,11:54:05,0.59490943,117.30394745,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
240196,2020-11-03,11:54:05,1.06026077,117.06695557,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240197,2020-11-03,11:54:05,1.54002213,117.18245697,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
240198,2020-11-03,11:54:05,1.55624461,117.2195816,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
240199,2020-11-03,11:54:05,1.62504041,117.04194641,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
240200,2020-11-03,11:54:05,1.97084641,117.20969391,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
240201,2020-11-03,11:54:05,1.9688592,117.20606995,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
240202,2020-11-03,11:54:05,3.42979765,117.58261108,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
