id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296045,2021-06-20,09:11:38,-9.659598,119.023661,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
296046,2021-06-20,09:11:38,-9.709735,119.204351,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296047,2021-06-20,09:11:38,-9.709464,119.20435,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296048,2021-06-20,09:11:38,-9.709733,119.204625,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296049,2021-06-20,09:11:38,-9.71027,119.205448,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296050,2021-06-20,09:11:38,-9.738925,119.493694,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296051,2021-06-20,09:11:38,-9.738654,119.493692,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296052,2021-06-20,09:11:38,-9.738652,119.493965,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296053,2021-06-20,09:11:38,-9.74471,119.518059,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296054,2021-06-20,09:11:38,-9.747142,119.51917,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
296055,2021-06-20,09:11:38,-9.448883,119.526795,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296056,2021-06-20,09:11:38,-8.464153,118.170485,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296057,2021-06-20,09:11:38,-8.464154,118.170212,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296058,2021-06-20,09:11:38,-8.504297,118.173604,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296059,2021-06-20,09:11:38,-8.504298,118.173332,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296060,2021-06-20,09:11:38,-8.473871,118.186864,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296061,2021-06-20,09:11:38,-8.776907,118.189447,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296062,2021-06-20,09:11:38,-8.517245,118.197899,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296063,2021-06-20,09:11:38,-8.517246,118.197626,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296064,2021-06-20,09:11:38,-8.517517,118.1979,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296065,2021-06-20,09:11:38,-8.514791,118.201979,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296066,2021-06-20,09:11:38,-8.515063,118.201708,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296067,2021-06-20,09:11:38,-8.515062,118.20198,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296068,2021-06-20,09:11:38,-8.515061,118.202253,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296069,2021-06-20,09:11:38,-8.515061,118.202525,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296070,2021-06-20,09:11:38,-8.515332,118.202526,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296071,2021-06-20,09:11:38,-8.760583,118.203849,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296072,2021-06-20,09:11:38,-8.760584,118.203576,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296073,2021-06-20,09:11:38,-8.73508,118.204312,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296074,2021-06-20,09:11:38,-8.734808,118.204311,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296075,2021-06-20,09:11:38,-8.735351,118.204313,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296076,2021-06-20,09:11:38,-8.718694,118.237798,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296077,2021-06-20,09:11:38,-8.718423,118.237797,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
296078,2021-06-20,09:11:38,-8.535556,118.241563,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296079,2021-06-20,09:11:38,-8.522261,118.324368,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
296080,2021-06-20,09:11:38,-8.444804,118.3647,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296081,2021-06-20,09:11:38,-8.612701,118.372928,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296082,2021-06-20,09:11:38,-8.61243,118.372927,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296083,2021-06-20,09:11:38,-8.436093,118.373388,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296084,2021-06-20,09:11:38,-8.436094,118.373116,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296085,2021-06-20,09:11:38,-8.345183,118.381785,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296086,2021-06-20,09:11:38,-8.345184,118.381513,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296087,2021-06-20,09:11:38,-8.345454,118.381786,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296088,2021-06-20,09:11:38,-8.345182,118.382058,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296089,2021-06-20,09:11:38,-8.345453,118.382059,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296090,2021-06-20,09:11:38,-8.45201,118.398511,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296091,2021-06-20,09:11:38,-8.451739,118.39851,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296092,2021-06-20,09:11:38,-8.452281,118.398512,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296093,2021-06-20,09:11:38,-8.452009,118.398784,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
296094,2021-06-20,09:11:38,-8.274149,118.446353,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296095,2021-06-20,09:11:38,-8.27415,118.446081,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
296096,2021-06-20,09:11:38,-8.598465,118.480813,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296097,2021-06-20,09:11:38,-8.598194,118.480812,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
296098,2021-06-20,09:11:38,-8.581847,118.567417,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
296099,2021-06-20,09:11:38,-8.386743,118.650251,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296100,2021-06-20,09:11:38,-8.386471,118.65025,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296101,2021-06-20,09:11:38,-8.413856,118.653089,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296102,2021-06-20,09:11:38,-8.413585,118.653088,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296103,2021-06-20,09:11:38,-8.413584,118.653361,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296104,2021-06-20,09:11:38,-8.414397,118.653364,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296105,2021-06-20,09:11:38,-8.414669,118.653365,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296106,2021-06-20,09:11:38,-8.41494,118.653366,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296107,2021-06-20,09:11:38,-8.414667,118.653638,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296108,2021-06-20,09:11:38,-8.414939,118.653639,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296109,2021-06-20,09:11:38,-8.36793,118.673051,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296110,2021-06-20,09:11:38,-8.368474,118.672781,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296111,2021-06-20,09:11:38,-8.367117,118.673047,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
296112,2021-06-20,09:11:38,-8.408888,118.796347,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296113,2021-06-20,09:11:38,-8.498626,118.804936,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
296114,2021-06-20,09:11:38,-8.37655,118.809817,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296115,2021-06-20,09:11:38,-8.376278,118.809815,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296116,2021-06-20,09:11:38,-8.376277,118.810088,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296117,2021-06-20,09:11:38,-8.376548,118.810089,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
296118,2021-06-20,09:11:38,-8.524831,118.827129,8,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
296119,2021-06-20,09:11:38,-8.588296,118.883839,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
296120,2021-06-20,09:11:38,-8.588025,118.883838,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
296121,2021-06-20,09:11:38,-8.588295,118.884112,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
296122,2021-06-20,09:11:38,-8.588566,118.884113,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
296123,2021-06-20,09:11:38,-8.568564,118.925431,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
296124,2021-06-20,09:11:38,-8.554522,118.967048,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
296125,2021-06-20,09:11:38,-8.745711,118.969131,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
296126,2021-06-20,09:11:38,-9.36944,119.451422,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296128,2021-06-20,09:11:38,-9.413204,119.623722,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296129,2021-06-20,09:11:38,-9.414009,119.62482,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296130,2021-06-20,09:11:38,-9.414282,119.624549,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296131,2021-06-20,09:11:38,-9.41428,119.624822,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296132,2021-06-20,09:11:38,-9.413736,119.625091,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296133,2021-06-20,09:11:38,-9.413465,119.625089,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296134,2021-06-20,09:11:38,-9.414007,119.625093,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296135,2021-06-20,09:11:38,-9.414278,119.625095,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
296136,2021-06-20,09:11:38,-9.378478,119.663857,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296137,2021-06-20,09:11:38,-9.378207,119.663855,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296138,2021-06-20,09:11:38,-9.37766,119.664397,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296139,2021-06-20,09:11:38,-9.377387,119.664668,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296140,2021-06-20,09:11:38,-9.377658,119.66467,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296141,2021-06-20,09:11:38,-9.379018,119.664134,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296142,2021-06-20,09:11:38,-9.379016,119.664407,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296143,2021-06-20,09:11:38,-9.378471,119.664676,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296144,2021-06-20,09:11:38,-9.378743,119.664678,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296145,2021-06-20,09:11:38,-9.379014,119.66468,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296146,2021-06-20,09:11:38,-9.378469,119.664949,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
