id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292334,2021-03-13,12:57:40,-7.41256952,112.73019409,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,cluster
3292335,2021-03-13,12:57:40,-7.3473053,112.67216492,8,noaa20,1125,Karangpilang,Surabaya,Jawa Timur,cluster
3292336,2021-03-13,12:57:40,-7.26172638,112.58946991,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
3292337,2021-03-13,12:57:40,-7.24949455,112.60211182,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
3292338,2021-03-13,12:57:40,-7.20063972,112.63710022,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,cluster
3292339,2021-03-13,12:57:40,-3.74888778,120.15120315499999,8,noaa20,1280,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292340,2021-03-13,12:57:40,-2.96835327,121.6348114,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3292341,2021-03-13,12:57:40,-2.434346195,119.61366272000001,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3292342,2021-03-13,12:57:40,-2.3478353,119.58618927,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3292343,2021-03-13,12:57:40,-2.07020354,119.44377899,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3292344,2021-03-13,12:57:40,-1.92891252,119.38266373,8,noaa20,1280,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3292345,2021-03-13,12:57:40,-1.66767943,119.46304321,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3292346,2021-03-13,12:57:40,-1.470335125,119.39606476,8,noaa20,1280,Lariang,Mamuju Utara,Sulawesi Barat,cluster
3292347,2021-03-13,12:57:40,-1.91447556,116.04173279,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3292348,2021-03-13,12:57:40,-2.42299581,111.16870117,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3292349,2021-03-13,12:57:40,-0.95790797,119.54338074,8,noaa20,1125,Bambaira,Mamuju Utara,Sulawesi Barat,cluster
3292350,2021-03-13,12:57:40,-1.94677448,112.43408966,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3292351,2021-03-13,12:57:40,-1.49373782,115.2566452,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3292352,2021-03-13,12:57:40,-0.55587941,120.01195526,8,noaa20,1125,Siniu,Parigimoutong,Sulawesi Tengah,cluster
3292353,2021-03-13,12:57:40,-2.66566133,106.1488266,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3292354,2021-03-13,12:57:40,-0.47545311,119.98945618,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3292355,2021-03-13,12:57:40,-1.34883726,113.09732819,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3292356,2021-03-13,12:57:40,-1.2529546,113.43332672,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3292357,2021-03-13,12:57:40,-1.21326542,113.39704895,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
3292358,2021-03-13,12:57:40,0.62759465,120.39769745,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3292359,2021-03-13,12:57:40,-0.24483171,111.95623779,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3292360,2021-03-13,12:57:40,-0.50908172,109.93994141,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3292361,2021-03-13,12:57:40,-0.24106409,109.94068146,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3292362,2021-03-13,12:57:40,-0.15512981,109.32093048,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3292363,2021-03-13,12:57:40,0.57320333,112.87532043,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3292364,2021-03-13,12:57:40,0.03838176,109.27666473,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3292365,2021-03-13,12:57:40,0.05531432,109.29886627,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3292366,2021-03-13,12:57:40,0.13011794,109.2551651,7,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3292367,2021-03-13,12:57:40,0.42322803,109.01774597,7,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3292368,2021-03-13,12:57:40,0.42916803666666664,109.01212565333333,7,noaa20,1399,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3292369,2021-03-13,12:57:40,-0.6786191666666667,101.31914011666667,8,noaa20,1399,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3292370,2021-03-13,12:57:40,-0.675843715,101.309597015,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3292371,2021-03-13,12:57:40,-0.40564108,102.55131531,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3292372,2021-03-13,12:57:40,0.28777206,102.98137665,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3292373,2021-03-13,12:57:40,0.09626599,101.055130005,8,noaa20,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3292374,2021-03-13,12:57:40,0.623185635,103.21885681,7,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3292375,2021-03-13,12:57:40,1.09173787,103.37915039,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3292376,2021-03-13,12:57:40,1.3461573965,102.45201568599998,8,noaa20,2427,Bengkalis,Bengkalis,Riau,cluster
3292377,2021-03-13,12:57:40,1.34870911,102.32301331,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,cluster
