id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296837,2021-04-27,12:12:43,-9.98754978,120.23062897,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3296838,2021-04-27,12:12:43,-9.71380329,119.09235382,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3296839,2021-04-27,12:12:43,-9.47323132,119.73538971,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3296840,2021-04-27,12:12:43,-8.56367207,118.28810883,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3296841,2021-04-27,12:12:43,-8.54409122,118.39167023,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3296842,2021-04-27,12:12:43,-8.49214649,118.5898819,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3296843,2021-04-27,12:12:43,-8.392519,118.30839539,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3296844,2021-04-27,12:12:43,-8.40848351,117.1418457,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3296845,2021-04-27,12:12:43,-5.34263182,123.60643768,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3296846,2021-04-27,12:12:43,-3.56630659,126.70420456,8,noaa20,1280,Airbuaya,Buru,Maluku,cluster
3296847,2021-04-27,12:12:43,-3.55733442,126.69548798,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
3296848,2021-04-27,12:12:43,-3.97839046,122.21002197,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
3296849,2021-04-27,12:12:43,-4.05416393,119.881073,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3296850,2021-04-27,12:12:43,-3.92495871,119.71437836,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3296851,2021-04-27,12:12:43,-3.60889482,121.62584686,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,cluster
3296852,2021-04-27,12:12:43,-3.85329819,119.70281982,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3296853,2021-04-27,12:12:43,-3.74969316,119.59952545,8,noaa20,1125,Cempa,Pinrang,Sulawesi Selatan,cluster
3296854,2021-04-27,12:12:43,-3.72208047,119.55337524,8,noaa20,1125,Cempa,Pinrang,Sulawesi Selatan,cluster
3296855,2021-04-27,12:12:43,-2.5087719,119.52209473,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296856,2021-04-27,12:12:43,-1.90865302,120.97990417,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3296857,2021-04-27,12:12:43,-1.74001932,121.28781891,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3296858,2021-04-27,12:12:43,-1.39079046,122.42515564,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3296859,2021-04-27,12:12:43,-1.37379837,122.37898254,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3296860,2021-04-27,12:12:43,-1.81032264,119.42008209,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3296861,2021-04-27,12:12:43,-1.3286972,122.45845795,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3296862,2021-04-27,12:12:43,-1.26600206,122.46365356,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
3296863,2021-04-27,12:12:43,-1.03351331,123.27492523,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3296864,2021-04-27,12:12:43,-0.9630726,123.18717194,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3296865,2021-04-27,12:12:43,-1.22577846,119.39466095,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
3296866,2021-04-27,12:12:43,-2.84365797,108.24053192,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3296867,2021-04-27,12:12:43,-2.3164175366666666,110.93294779333333,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3296868,2021-04-27,12:12:43,-0.88670415,117.116745,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3296869,2021-04-27,12:12:43,0.44887722,123.14970398,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3296870,2021-04-27,12:12:43,0.49232697,122.8829422,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3296871,2021-04-27,12:12:43,0.51545984,122.75649261,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,cluster
3296872,2021-04-27,12:12:43,0.6217406700000001,122.487667085,8,noaa20,1280,Paguyaman,Boalemo,Gorontalo,cluster
3296873,2021-04-27,12:12:43,0.50409889,121.38477325,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,cluster
3296874,2021-04-27,12:12:43,0.70046645,122.66081238,8,noaa20,1125,Mootilango,Gorontalo,Gorontalo,cluster
3296875,2021-04-27,12:12:43,2.07415438,117.55149078,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3296876,2021-04-27,12:12:43,2.15678859,117.50182343,7,noaa20,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
3296877,2021-04-27,12:12:43,2.89640117,117.55870056,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3296878,2021-04-27,12:12:43,3.89943695,108.3091507,8,noaa20,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
