id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191827,2020-09-21,01:02:34,0.98736411,117.66663361,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
191828,2020-09-21,01:02:34,0.6713351,117.46021271,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
191829,2020-09-21,01:02:34,0.67587781,117.46399689,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
191830,2020-09-21,01:02:34,-0.69366771,116.26158142,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
191831,2020-09-21,01:02:34,-0.50207734,114.91310883,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191832,2020-09-21,01:02:34,-0.49778968,114.91378021,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191833,2020-09-21,01:02:34,-0.59926772,115.02728271,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191834,2020-09-21,01:02:34,-0.59493834,115.02791595,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191835,2020-09-21,01:02:34,-0.7177853,115.49769592,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191836,2020-09-21,01:02:34,-1.14385831,114.69813538,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191837,2020-09-21,01:02:34,-1.13899136,114.69488525,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191838,2020-09-21,01:02:34,-1.14324725,114.69417572,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191839,2020-09-21,01:02:34,-1.14811826,114.6974411,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191840,2020-09-21,01:02:34,-1.14750671,114.69348145,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191841,2020-09-21,01:02:34,-2.83236384,122.16996765,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
191842,2020-09-21,01:02:34,-2.83141708,122.16358948,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
191843,2020-09-21,01:02:34,-2.14896202,102.95757294,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
191844,2020-09-21,01:02:34,-4.94248772,119.62527466,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
191845,2020-09-21,01:02:34,-4.94534063,119.62441254,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
191846,2020-09-21,01:02:34,-2.84829879,104.01808167,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
191847,2020-09-21,01:02:34,-6.84284496,111.54610443,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
191848,2020-09-21,01:02:34,-6.40988731,108.12596893,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
191849,2020-09-21,01:02:34,-6.79765892,108.08685303,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
191850,2020-09-21,01:02:34,-6.79434538,108.08737946,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
191851,2020-09-21,01:02:34,-6.7982049,108.09033966,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
191852,2020-09-21,01:02:34,-7.0367527,109.60151672,8,noaa20,1125,Karanganyar,Pekalongan,Jawa Tengah,pixel
191853,2020-09-21,01:02:34,-7.76072025,114.2290802,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
191854,2020-09-21,01:02:34,-7.90044117,111.4325943,8,noaa20,1125,Kauman,Ponorogo,Jawa Timur,pixel
