id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155054,2020-09-09,08:11:00,-3.6652944087982178,138.46102905273438,8,terra,3000,Nelawi,Tolikara,Papua,pixel
155055,2020-09-09,08:11:00,-7.490474224090576,138.98216247558594,8,terra,3000,Ilwayab,Merauke,Papua,pixel
155056,2020-09-09,08:11:00,-7.487892150878906,138.6487274169922,8,terra,3000,Tabonji,Merauke,Papua,pixel
155057,2020-09-09,08:11:00,-7.534357070922852,138.6513671875,9,terra,3000,Tabonji,Merauke,Papua,pixel
155058,2020-09-09,08:11:00,-7.571453094482422,138.8422393798828,8,terra,3000,Tabonji,Merauke,Papua,pixel
155059,2020-09-09,08:11:00,-7.81872034072876,138.8350067138672,8,terra,3000,Kimaam,Merauke,Papua,pixel
155060,2020-09-09,08:11:00,-7.74977970123291,138.11204528808594,8,terra,3000,Tabonji,Merauke,Papua,pixel
155061,2020-09-09,08:11:00,-8.040387153625488,139.87368774414062,8,terra,3000,Okaba,Merauke,Papua,pixel
155062,2020-09-09,08:11:00,-8.07615852355957,139.4104766845703,8,terra,3000,Okaba,Merauke,Papua,pixel
155063,2020-09-09,08:11:00,-8.048486709594727,139.15164184570312,8,terra,3000,Tubang,Merauke,Papua,pixel
155064,2020-09-09,08:11:00,-8.402987480163574,140.3544158935547,8,terra,3000,Malind,Merauke,Papua,pixel
155065,2020-09-09,08:11:00,-8.310649871826172,138.16859436035156,9,terra,3000,Waan,Merauke,Papua,pixel
155066,2020-09-09,08:11:00,-8.309322357177734,138.15956115722656,8,terra,3000,Waan,Merauke,Papua,pixel
155067,2020-09-09,08:11:00,-8.33182430267334,138.1226806640625,9,terra,3000,Waan,Merauke,Papua,pixel
