id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387849,2021-10-07,01:10:51,-7.28076887,111.13231659,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
387850,2021-10-07,01:10:51,-7.28190613,111.13330078,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
387851,2021-10-07,01:10:51,-7.63872147,112.89480591,8,snpp,1125,Gadingrejo,Pasuruan,Jawa Timur,pixel
387852,2021-10-07,01:10:51,-7.64232445,112.89594269,8,snpp,1125,Gadingrejo,Pasuruan,Jawa Timur,pixel
387853,2021-10-07,01:10:51,-7.543715,110.44690704,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
387854,2021-10-07,01:10:51,-7.54307461,110.44252777,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
387855,2021-10-07,01:10:51,-7.54715824,110.44262695,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
387856,2021-10-07,01:10:51,-7.54788256,110.44760895,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
387857,2021-10-07,01:10:51,-7.75496864,111.44280243,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
387858,2021-10-07,01:10:51,-7.43796921,109.07344818,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
387859,2021-10-07,01:10:51,-0.7183044,117.10732269,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
387860,2021-10-07,01:10:51,1.13816547,100.40885925,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
387861,2021-10-07,01:10:51,0.65172416,101.29168701,8,snpp,1125,Tapung,Kampar,Riau,pixel
387862,2021-10-07,01:10:51,0.58074504,100.51062775,8,snpp,1125,Tandun,Rokan Hulu,Riau,pixel
387863,2021-10-07,01:10:51,-1.85637605,115.85696411,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
387864,2021-10-07,01:10:51,-2.06385207,115.57122803,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
387865,2021-10-07,01:10:51,-0.90638161,101.39942169,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387866,2021-10-07,01:10:51,-0.90673816,101.39844513,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
387867,2021-10-07,01:10:51,-1.16286898,101.4642868,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
387868,2021-10-07,01:10:51,-1.79227734,103.07949066,8,snpp,1125,Muara Tembesi,Batanghari,Jambi,pixel
387869,2021-10-07,01:10:51,-1.7715317,102.33768463,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
387870,2021-10-07,01:10:51,-4.94480276,119.63024139,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
387871,2021-10-07,01:10:51,-4.94578409,119.6255722,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
387872,2021-10-07,01:10:51,-3.56550264,105.72285461,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
387873,2021-10-07,01:10:51,-4.85810566,104.93716431,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
387874,2021-10-07,01:10:51,-5.06485367,104.87571716,8,snpp,1125,Pubian,Lampung Tengah,Lampung,pixel
387875,2021-10-07,01:10:51,-5.13483524,105.18501282,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
387876,2021-10-07,01:10:51,-5.22444439,105.17389679,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
387877,2021-10-07,01:10:51,-6.04670906,106.67514038,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
387878,2021-10-07,01:10:51,-6.21856642,107.32501221,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
387879,2021-10-07,01:10:51,-6.26703501,107.32488251,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
387880,2021-10-07,01:10:51,-7.02953243,111.62619019,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
