id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273490,2021-03-16,01:03:41,0.58351582,117.36084747,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
273491,2021-03-16,01:03:41,-0.61029369,117.22322845,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
273492,2021-03-16,01:03:41,-0.44222936,115.59654236,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
273493,2021-03-16,01:03:41,-0.58530825,115.94015503,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
273494,2021-03-16,01:03:41,1.12006402,104.61014557,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273495,2021-03-16,01:03:41,1.35841596,102.43450928,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273496,2021-03-16,01:03:41,1.36230314,102.43997955,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273497,2021-03-16,01:03:41,1.35927618,102.4320755,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273498,2021-03-16,01:03:41,1.35414183,102.46285248,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273499,2021-03-16,01:03:41,1.35873556,102.46357727,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273500,2021-03-16,01:03:41,1.3593756,102.46107483,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273501,2021-03-16,01:03:41,1.35478234,102.4603653,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273502,2021-03-16,01:03:41,1.35617113,102.42191315,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273503,2021-03-16,01:03:41,1.35595202,102.41957855,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273504,2021-03-16,01:03:41,1.35156369,102.42120361,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273505,2021-03-16,01:03:41,1.33965266,102.46540833,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273506,2021-03-16,01:03:41,1.34424841,102.46611786,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273507,2021-03-16,01:03:41,1.33895111,102.47009277,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273508,2021-03-16,01:03:41,1.34411347,102.46829987,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273509,2021-03-16,01:03:41,1.33952069,102.46761322,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273510,2021-03-16,01:03:41,0.96707815,103.08763885,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
273511,2021-03-16,01:03:41,0.79281139,103.37443542,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
273512,2021-03-16,01:03:41,0.79647219,103.37911224,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
273513,2021-03-16,01:03:41,0.79219669,103.37844849,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
273514,2021-03-16,01:03:41,0.63501686,103.25230408,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273515,2021-03-16,01:03:41,0.63565129,103.24824524,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273516,2021-03-16,01:03:41,0.580073,103.19460297,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273517,2021-03-16,01:03:41,0.58223319,103.19396973,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273518,2021-03-16,01:03:41,0.5673539,103.24668121,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273519,2021-03-16,01:03:41,0.56799757,103.24264526,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273520,2021-03-16,01:03:41,-1.60523498,116.16627502,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
273521,2021-03-16,01:03:41,-1.87190807,115.85921478,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273522,2021-03-16,01:03:41,-2.83153582,122.15514374,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273523,2021-03-16,01:03:41,-2.83257675,122.16217041,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273524,2021-03-16,01:03:41,-1.93804181,115.85372162,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
273525,2021-03-16,01:03:41,-2.06215191,115.56951904,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
273526,2021-03-16,01:03:41,-1.95282328,105.7889328,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
273527,2021-03-16,01:03:41,-6.18740749,106.31479645,8,noaa20,1125,Kibin,Serang,Banten,pixel
273528,2021-03-16,01:03:41,-7.49011755,112.34941101,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
273529,2021-03-16,01:03:41,-7.54569006,110.44473267,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
273530,2021-03-16,01:03:41,-7.54205132,110.44486237,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
