id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071470,2020-10-30,12:18:35,-10.341881749999999,123.61559677,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2071471,2020-10-30,12:18:35,-10.33193398,123.60040283,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2071472,2020-10-30,12:18:35,-10.26044083,123.87400818,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2071473,2020-10-30,12:18:35,-10.24961185,123.91973877,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2071474,2020-10-30,12:18:35,-10.21740246,123.94264984,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071475,2020-10-30,12:18:35,-10.21581554,123.93029785,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071476,2020-10-30,12:18:35,-10.20787334,123.95746613,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071477,2020-10-30,12:18:35,-10.1812751275,124.04341316,8,snpp,1500,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2071478,2020-10-30,12:18:35,-10.1932621,123.97938156000001,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2071479,2020-10-30,12:18:35,-10.193135977499999,123.97012519750001,8,snpp,1500,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071480,2020-10-30,12:18:35,-10.23468971,123.68959045,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2071481,2020-10-30,12:18:35,-10.25413513,123.56501007,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
2071482,2020-10-30,12:18:35,-10.140211104999999,124.23431015,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071483,2020-10-30,12:18:35,-10.17938471,123.96304321,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071484,2020-10-30,12:18:35,-10.20029068,123.84138489,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071485,2020-10-30,12:18:35,-10.180279735,123.92333221499999,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2071486,2020-10-30,12:18:35,-10.14891148,124.07668304,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2071487,2020-10-30,12:18:35,-10.163458345,123.95074463,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2071488,2020-10-30,12:18:35,-10.17638206,123.85768127,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2071489,2020-10-30,12:18:35,-10.1491909,123.98439789,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2071490,2020-10-30,12:18:35,-10.11058331,124.15931702,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2071491,2020-10-30,12:18:35,-10.00715733,124.48488617,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071492,2020-10-30,12:18:35,-10.02118111,124.39893341,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071493,2020-10-30,12:18:35,-10.01496506,124.41466522,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071494,2020-10-30,12:18:35,-9.9664135,124.58864594,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071495,2020-10-30,12:18:35,-10.06356716,123.93054199,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2071496,2020-10-30,12:18:35,-9.95746517,124.48378754,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071497,2020-10-30,12:18:35,-9.92897892,124.615242,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071498,2020-10-30,12:18:35,-9.95053005,124.45857239,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071499,2020-10-30,12:18:35,-9.93342972,124.51919556,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071500,2020-10-30,12:18:35,-9.9325037,124.50218964,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071501,2020-10-30,12:18:35,-9.87392426,124.56021881,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071502,2020-10-30,12:18:35,-9.8599062,124.37256622,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071503,2020-10-30,12:18:35,-9.78543949,124.81151581,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2071504,2020-10-30,12:18:35,-9.74250221,124.80001068,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2071505,2020-10-30,12:18:35,-9.75449753,124.7270813,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071506,2020-10-30,12:18:35,-9.77066946,124.59045410499999,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071507,2020-10-30,12:18:35,-9.72322369,124.70964813,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071508,2020-10-30,12:18:35,-9.70228386,124.79371643,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071509,2020-10-30,12:18:35,-9.71601963,124.70821381,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071510,2020-10-30,12:18:35,-9.72682762,124.5717926,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071511,2020-10-30,12:18:35,-9.72293568,124.55012512,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071512,2020-10-30,12:18:35,-9.72948551,124.44100952,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071513,2020-10-30,12:18:35,-9.67807388,124.66732025,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071514,2020-10-30,12:18:35,-9.66811275,124.68289185,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071515,2020-10-30,12:18:35,-9.65790844,124.67713928,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071516,2020-10-30,12:18:35,-9.651880264999999,124.69125748,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071517,2020-10-30,12:18:35,-9.68978405,124.4595871,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071518,2020-10-30,12:18:35,-9.62745953,124.79438782,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071519,2020-10-30,12:18:35,-9.63179111,124.69917297,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071520,2020-10-30,12:18:35,-9.59993744,124.75861359,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2071521,2020-10-30,12:18:35,-9.68478012,124.18240356,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071522,2020-10-30,12:18:35,-9.59575844,124.71511841,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2071523,2020-10-30,12:18:35,-9.59729958,124.65944672,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2071524,2020-10-30,12:18:35,-9.61337757,124.53681946,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071525,2020-10-30,12:18:35,-9.674034595,124.125034335,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071526,2020-10-30,12:18:35,-9.66461754,124.12740326,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071527,2020-10-30,12:18:35,-9.65575123,124.13761902,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071528,2020-10-30,12:18:35,-9.64871025,124.1364212,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071529,2020-10-30,12:18:35,-9.59712696,124.43257904,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071530,2020-10-30,12:18:35,-9.55819607,124.64875031,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071531,2020-10-30,12:18:35,-9.52289391,124.72631836,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071532,2020-10-30,12:18:35,-9.49982357,124.82413483,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2071533,2020-10-30,12:18:35,-9.58222675,124.19156647,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071534,2020-10-30,12:18:35,-9.50912476,124.53422546,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071535,2020-10-30,12:18:35,-9.52067089,124.41675568,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071536,2020-10-30,12:18:35,-9.44474411,124.58755493000001,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071537,2020-10-30,12:18:35,-9.51292229,123.83506012,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
2071538,2020-10-30,12:18:35,-8.15279865,131.13595581,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071539,2020-10-30,12:18:35,-9.85612488,120.60527039,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2071540,2020-10-30,12:18:35,-9.7576174725,120.3683891275,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2071541,2020-10-30,12:18:35,-7.9752862449999995,131.17436981,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071542,2020-10-30,12:18:35,-7.94181776,131.34567261,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071543,2020-10-30,12:18:35,-7.9490885725,131.23942184499998,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071544,2020-10-30,12:18:35,-9.73280398,120.28039804999999,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2071545,2020-10-30,12:18:35,-7.91896057,131.30915833,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071546,2020-10-30,12:18:35,-7.9041748,131.26118469,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071547,2020-10-30,12:18:35,-9.68426609,120.46906281,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2071548,2020-10-30,12:18:35,-9.682823061250001,120.45561695125,8,snpp,1810,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2071549,2020-10-30,12:18:35,-7.904349483333333,131.12362670666667,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2071550,2020-10-30,12:18:35,-9.67127037,120.45248412999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2071551,2020-10-30,12:18:35,-8.23665714,129.02560425,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2071552,2020-10-30,12:18:35,-7.701164485,131.493873595,8,snpp,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2071553,2020-10-30,12:18:35,-7.652280646666667,131.23859151333332,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2071554,2020-10-30,12:18:35,-9.46177292,119.9462738,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2071555,2020-10-30,12:18:35,-9.4260416,119.92973328,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2071556,2020-10-30,12:18:35,-9.43896294,119.33969116,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2071557,2020-10-30,12:18:35,-9.38083172,119.66585541,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2071558,2020-10-30,12:18:35,-9.43039131,119.05397797,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2071559,2020-10-30,12:18:35,-9.40166664,119.17364502,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2071560,2020-10-30,12:18:35,-9.36913681,119.29837799,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2071561,2020-10-30,12:18:35,-8.51787186,124.08447266,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2071562,2020-10-30,12:18:35,-8.41452694,124.54623413,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2071563,2020-10-30,12:18:35,-8.57796192,123.41016388,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
2071564,2020-10-30,12:18:35,-8.59681702,122.6473465,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2071565,2020-10-30,12:18:35,-8.65014362,121.2442627,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2071566,2020-10-30,12:18:35,-7.90598154,125.82854462,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2071567,2020-10-30,12:18:35,-8.37690163,120.88247681,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2071568,2020-10-30,12:18:35,-8.36482143,120.89495087,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2071569,2020-10-30,12:18:35,-8.394574165,120.594947815,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2071570,2020-10-30,12:18:35,-8.40856838,120.46720123,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
2071571,2020-10-30,12:18:35,-8.28669071,120.53872681,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2071572,2020-10-30,12:18:35,-8.438694,117.59379578,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2071573,2020-10-30,12:18:35,-8.11938429,118.08991623,7,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2071574,2020-10-30,12:18:35,-8.20122242,117.50920105,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071575,2020-10-30,12:18:35,-8.17729378,117.64957428,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071576,2020-10-30,12:18:35,-8.16017723,117.58422089,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071577,2020-10-30,12:18:35,-2.44259858,115.4638443,7,snpp,1125,Batu Mandi,Balangan,Kalimantan Selatan,cluster
2071578,2020-10-30,12:18:35,-1.38359284,122.41490173,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2071579,2020-10-30,12:18:35,-1.25645471,123.16349792,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2071580,2020-10-30,12:18:35,-2.31121099,115.834552765,7,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
2071581,2020-10-30,12:18:35,-1.37823427,121.68040466,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2071582,2020-10-30,12:18:35,-2.1240232,115.56668091,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
2071583,2020-10-30,12:18:35,-0.94366002,122.13915253,8,snpp,1125,Bunta,Banggai,Sulawesi Tengah,cluster
2071584,2020-10-30,12:18:35,-1.85300338,115.85848999,7,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2071585,2020-10-30,12:18:35,-0.61389512,123.15138245,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2071586,2020-10-30,12:18:35,-1.617657065,113.25185013000001,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2071587,2020-10-30,12:18:35,-0.98466587,117.13790894,7,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
2071588,2020-10-30,12:18:35,-1.55235136,113.16690826,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2071589,2020-10-30,12:18:35,-1.52031958,113.16674805,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2071590,2020-10-30,12:18:35,-1.492264925,113.06256103499999,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2071591,2020-10-30,12:18:35,-0.88856286,117.05646515,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
2071592,2020-10-30,12:18:35,-1.49443424,112.5335083,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2071593,2020-10-30,12:18:35,-0.67737097,117.26065826,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
2071594,2020-10-30,12:18:35,-0.953969595,115.18169403,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2071595,2020-10-30,12:18:35,-0.957138535,114.98792266999999,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2071596,2020-10-30,12:18:35,-1.0203619,114.44621277,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2071597,2020-10-30,12:18:35,-1.010924755,114.39863586499999,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2071598,2020-10-30,12:18:35,-0.90833801,115.04803467,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071599,2020-10-30,12:18:35,-0.86994767,115.03726959,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071600,2020-10-30,12:18:35,-1.02766562,113.97683716,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2071601,2020-10-30,12:18:35,-0.85555416,115.08033752,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071602,2020-10-30,12:18:35,-0.83070591,115.216400145,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071603,2020-10-30,12:18:35,-1.13891351,113.1745224,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071604,2020-10-30,12:18:35,-1.1330719,112.9747467,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071605,2020-10-30,12:18:35,-0.80582666,114.98452759,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071606,2020-10-30,12:18:35,-0.77813125,114.95518494,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2071607,2020-10-30,12:18:35,-0.88864756,113.98336029,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2071608,2020-10-30,12:18:35,-0.93458921,113.6000061,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2071609,2020-10-30,12:18:35,-0.83176225,114.2429657,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2071610,2020-10-30,12:18:35,-1.0542232999999999,112.78998947,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
2071611,2020-10-30,12:18:35,-0.70950848,114.93709564,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2071612,2020-10-30,12:18:35,-1.12195492,112.18863678,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
2071613,2020-10-30,12:18:35,-0.40390891,116.61447144,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2071614,2020-10-30,12:18:35,-0.9566625950000001,112.863124845,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071615,2020-10-30,12:18:35,-0.2782675,117.20554352,7,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
2071616,2020-10-30,12:18:35,-0.66510272,114.51815033,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2071617,2020-10-30,12:18:35,-0.88981283,112.87263107000001,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071618,2020-10-30,12:18:35,-0.87147009,112.85600281,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2071619,2020-10-30,12:18:35,1.39858371,127.76740265000001,8,snpp,1280,Kao Barat,Halmahera Utara,Maluku Utara,cluster
2071620,2020-10-30,12:18:35,-0.73416609,113.58899689,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2071621,2020-10-30,12:18:35,-0.62870443,114.21662903,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2071622,2020-10-30,12:18:35,-0.15203071,117.30284119,7,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2071623,2020-10-30,12:18:35,-0.65009952,113.59331512,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2071624,2020-10-30,12:18:35,-0.53141993,114.2276535,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2071625,2020-10-30,12:18:35,0.9176814,123.20743561,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2071626,2020-10-30,12:18:35,-0.42661202,114.07264709,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2071627,2020-10-30,12:18:35,-0.41202980499999997,114.05725097499999,8,snpp,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2071628,2020-10-30,12:18:35,-0.306433545,112.984989165,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
2071629,2020-10-30,12:18:35,-0.70538348,110.21186066,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
2071630,2020-10-30,12:18:35,0.2962918,116.57842255,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
2071631,2020-10-30,12:18:35,0.5060662,117.56951903999999,8,snpp,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2071632,2020-10-30,12:18:35,0.13412586,115.06782532,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2071633,2020-10-30,12:18:35,0.05771447,114.31096649,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2071634,2020-10-30,12:18:35,-0.23349752,111.9423103325,8,snpp,1500,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2071635,2020-10-30,12:18:35,0.82176715,117.69889832,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2071636,2020-10-30,12:18:35,0.00976088,112.1701622,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
2071637,2020-10-30,12:18:35,0.24944681,109.77774048,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
2071638,2020-10-30,12:18:35,0.67619312,111.29354095,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2071639,2020-10-30,12:18:35,0.73952031,111.34567261,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2071640,2020-10-30,12:18:35,0.80175474,111.18150711,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071641,2020-10-30,12:18:35,0.86174673,111.33502197,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2071642,2020-10-30,12:18:35,0.85398167,110.86162567,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071643,2020-10-30,12:18:35,0.934080065,111.244743345,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071644,2020-10-30,12:18:35,0.8765079075,110.84371089999999,8,snpp,1810,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071645,2020-10-30,12:18:35,0.87673146,110.6522522,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
2071646,2020-10-30,12:18:35,1.0438602275,111.25161934,8,snpp,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2071647,2020-10-30,12:18:35,-5.91469002,120.49971008,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2071648,2020-10-30,12:18:35,-5.44092226,123.02033997,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071649,2020-10-30,12:18:35,-5.42031813,122.85399628,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071650,2020-10-30,12:18:35,-5.35189962,123.1513443,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071651,2020-10-30,12:18:35,-5.34361792,122.65486908,8,snpp,1125,Lea-Lea,Bau Bau,Sulawesi Tenggara,cluster
2071652,2020-10-30,12:18:35,-5.24679899,123.17975616,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071653,2020-10-30,12:18:35,-4.94333982,122.51573944,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
2071654,2020-10-30,12:18:35,-4.840765,122.98849487,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2071655,2020-10-30,12:18:35,-4.73940849,122.9894104,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2071656,2020-10-30,12:18:35,-4.69150209,122.99811554,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2071657,2020-10-30,12:18:35,-4.65751505,123.05383301,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2071658,2020-10-30,12:18:35,-4.62753439,123.0369339,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2071659,2020-10-30,12:18:35,-4.72531986,121.80352783,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2071660,2020-10-30,12:18:35,-4.53440046,122.89418793,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
2071661,2020-10-30,12:18:35,-4.660984036666666,121.73687489666668,8,snpp,1399,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2071662,2020-10-30,12:18:35,-4.58378363,121.60852814,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
2071663,2020-10-30,12:18:35,-4.39360237,122.28426361,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2071664,2020-10-30,12:18:35,-4.46769142,121.7071991,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2071665,2020-10-30,12:18:35,-4.36320448,122.2758255,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
