id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065936,2020-10-21,23:40:57,0.67603302,117.46391296499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2065937,2020-10-21,23:40:57,-2.82919204,122.166095735,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2065938,2020-10-21,23:40:57,-2.84790921,122.16602325,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2065939,2020-10-21,23:40:57,-1.8499313966666666,115.85796356333333,8,noaa20,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
2065940,2020-10-21,23:40:57,-3.86927915,122.40514374,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065941,2020-10-21,23:40:57,-3.9003794679999997,122.41920776399999,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
2065942,2020-10-21,23:40:57,-2.9188362349999997,115.23244858000001,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2065943,2020-10-21,23:40:57,-5.08685589,122.93346405,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2065944,2020-10-21,23:40:57,-7.93236136,125.909420015,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065945,2020-10-21,23:40:57,-7.93300438,125.92430115,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065946,2020-10-21,23:40:57,-7.95985126,125.87468719,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2065947,2020-10-21,23:40:57,-8.38443375,124.68344879,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2065948,2020-10-21,23:40:57,-8.423127175,123.50475693,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
2065949,2020-10-21,23:40:57,-9.82060305,120.54709116666668,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
