id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346407,2021-07-08,10:35:05,1.761088,99.204409,9,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3346408,2021-07-08,10:35:05,1.3825685,99.43144,8,landsat8,102,Batang Onan,Padang Lawas Utara,Sumatera Utara,cluster
3346409,2021-07-08,10:35:05,1.4634390000000002,99.47784,8,landsat8,102,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3346410,2021-07-08,10:35:05,0.6181373333333333,100.08177733333333,9,landsat8,133,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3346411,2021-07-08,10:35:05,0.445589,100.093698,8,landsat8,120,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3346412,2021-07-08,10:35:05,1.472567,100.127864,8,landsat8,102,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3346413,2021-07-08,10:35:05,0.5852,100.137661,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3346414,2021-07-08,10:35:05,0.5278054999999999,100.1385935,8,landsat8,144,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3346415,2021-07-08,10:35:05,0.5226485000000001,100.144388,8,landsat8,120,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3346416,2021-07-08,10:35:05,0.5202183793103449,100.1554767586207,9,landsat8,288,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3346417,2021-07-08,10:35:05,0.24847,99.611947,7,landsat8,90,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3346418,2021-07-08,10:35:05,0.385482,100.07845950000001,9,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3346420,2021-07-08,10:35:05,-1.762172,99.2220765,8,landsat8,102,Siberut Barat Daya,Kepulauan Mentawai,Sumatera Barat,cluster
