id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
296193,2021-06-13,09:05:04,-9.36735,119.840032,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296194,2021-06-13,09:05:04,-8.813844,120.844483,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
296195,2021-06-13,09:05:04,-8.605231,120.878647,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
296196,2021-06-13,09:05:04,-8.60523,120.878374,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
296197,2021-06-13,09:05:04,-8.580463,120.96243,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
296198,2021-06-13,09:05:04,-8.580192,120.962431,7,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
296199,2021-06-13,09:05:04,-8.580193,120.962704,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
296200,2021-06-13,09:05:04,-8.580465,120.962702,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
296201,2021-06-13,09:05:04,-8.580469,120.96352,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
296202,2021-06-13,09:05:04,-8.580198,120.963521,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
296203,2021-06-13,09:05:04,-9.607565,119.411738,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
296204,2021-06-13,09:05:04,-9.720191,119.433474,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
296205,2021-06-13,09:05:04,-9.576581,119.729199,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296206,2021-06-13,09:05:04,-9.57631,119.729201,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296207,2021-06-13,09:05:04,-9.576583,119.729472,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
296209,2021-06-13,09:05:04,-9.74858,120.020614,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
296210,2021-06-13,09:05:04,-9.748309,120.020617,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
296211,2021-06-13,09:05:04,-9.748311,120.02089,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
296212,2021-06-13,09:05:04,-10.167529,120.334686,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
296213,2021-06-13,09:05:04,-10.167527,120.334413,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
296214,2021-06-13,09:05:04,-9.802496,120.524601,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296215,2021-06-13,09:05:04,-9.802225,120.524603,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296216,2021-06-13,09:05:04,-9.802767,120.524599,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296217,2021-06-13,09:05:04,-9.802227,120.524876,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296218,2021-06-13,09:05:04,-9.802498,120.524874,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296219,2021-06-13,09:05:04,-9.802769,120.524872,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296220,2021-06-13,09:05:04,-9.802229,120.525149,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296221,2021-06-13,09:05:04,-9.8025,120.525147,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296222,2021-06-13,09:05:04,-9.802771,120.525145,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296223,2021-06-13,09:05:04,-9.802502,120.525421,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296224,2021-06-13,09:05:04,-9.803582,120.524866,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
296225,2021-06-13,09:05:04,-9.80358,120.524593,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
