id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558536,2021-11-01,23:42:51,-1.45738804,127.43621826,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3558537,2021-11-01,23:42:51,-0.71559602,117.10455322,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3558538,2021-11-01,23:42:51,-3.59253192,126.21392059,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3558539,2021-11-01,23:42:51,-3.871803083333333,122.40449523833333,8,snpp,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558540,2021-11-01,23:42:51,-3.901295425,122.419967655,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558541,2021-11-01,23:42:51,-4.94554615,119.6265564,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3558542,2021-11-01,23:42:51,-7.87481451,125.95554733,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3558543,2021-11-01,23:42:51,-7.88188457,125.95600891,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3558544,2021-11-01,23:42:51,-7.88702679,125.96621704,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3558545,2021-11-01,23:42:51,-8.32627869,124.8013382,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3558546,2021-11-01,23:42:51,-9.77387142,124.792484285,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
