id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243944,2020-11-10,11:17:00,-8.482831954956055,140.94622802734375,8,aqua,3000,Sota,Merauke,Papua,pixel
243945,2020-11-10,11:17:00,-8.061748504638672,138.73086547851562,8,aqua,3000,Kimaam,Merauke,Papua,pixel
243946,2020-11-10,11:17:00,-8.060598373413086,138.6715850830078,9,aqua,3000,Kimaam,Merauke,Papua,pixel
243947,2020-11-10,11:17:00,-8.0698823928833,138.67291259765625,8,aqua,3000,Kimaam,Merauke,Papua,pixel
243948,2020-11-10,11:17:00,-8.043062210083008,138.79681396484375,8,aqua,3000,Kimaam,Merauke,Papua,pixel
243949,2020-11-10,11:17:00,-7.918928146362305,138.82135009765625,8,aqua,3000,Kimaam,Merauke,Papua,pixel
243950,2020-11-10,11:17:00,-7.850458145141602,138.40354919433594,8,aqua,3000,Tabonji,Merauke,Papua,pixel
243951,2020-11-10,11:17:00,-7.855908393859863,138.41087341308594,8,aqua,3000,Tabonji,Merauke,Papua,pixel
243952,2020-11-10,11:17:00,-7.901997089385986,137.96791076660156,8,aqua,3000,Waan,Merauke,Papua,pixel
243953,2020-11-10,11:17:00,-7.900550365447998,137.97824096679688,8,aqua,3000,Waan,Merauke,Papua,pixel
