id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232838,2020-10-24,12:32:32,-10.33558941,123.82790375,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
232839,2020-10-24,12:32:32,-10.32700729,123.75380707,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
232840,2020-10-24,12:32:32,-10.33762836,123.61685181,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
232841,2020-10-24,12:32:32,-10.3416214,123.61787415,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
232842,2020-10-24,12:32:32,-10.29736233,123.80442047,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
232843,2020-10-24,12:32:32,-10.2805109,123.85356903,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
232844,2020-10-24,12:32:32,-10.29273605,123.78211212,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
232845,2020-10-24,12:32:32,-10.20634365,123.92704773,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
232846,2020-10-24,12:32:32,-10.18407059,124.03376007,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232847,2020-10-24,12:32:32,-10.17191887,124.08017731,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232848,2020-10-24,12:32:32,-10.18556976,123.99957275,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232849,2020-10-24,12:32:32,-10.1410265,124.23656464,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232850,2020-10-24,12:32:32,-10.16967106,123.99235535,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
232851,2020-10-24,12:32:32,-10.20198059,123.77745056,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
232852,2020-10-24,12:32:32,-10.15786839,123.98628235,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
232853,2020-10-24,12:32:32,-10.16268539,123.9831543,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
232854,2020-10-24,12:32:32,-10.15852165,123.98246765,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
232855,2020-10-24,12:32:32,-10.15584183,123.99812317,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
232856,2020-10-24,12:32:32,-10.1491003,124.01245117,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
232857,2020-10-24,12:32:32,-10.14540958,123.98407745,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
232858,2020-10-24,12:32:32,-10.10217381,124.20946503,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232859,2020-10-24,12:32:32,-10.04444313,124.32452393,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232860,2020-10-24,12:32:32,-10.04377937,124.32844543,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232861,2020-10-24,12:32:32,-9.98045444,124.5450592,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232862,2020-10-24,12:32:32,-9.95798969,124.62386322,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232863,2020-10-24,12:32:32,-9.96610069,124.57672119,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232864,2020-10-24,12:32:32,-9.93250656,124.51347351,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232865,2020-10-24,12:32:32,-9.98642826,124.20404053,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232866,2020-10-24,12:32:32,-9.95492935,124.23838043,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232867,2020-10-24,12:32:32,-9.9542942,124.24216461,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232868,2020-10-24,12:32:32,-9.85505676,124.69678497,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232869,2020-10-24,12:32:32,-9.88060379,124.54715729,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232870,2020-10-24,12:32:32,-9.84273243,124.66358948,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232871,2020-10-24,12:32:32,-9.80372715,124.70649719,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232872,2020-10-24,12:32:32,-9.80954838,124.67321777,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232873,2020-10-24,12:32:32,-9.80307865,124.65871429,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232874,2020-10-24,12:32:32,-9.79473114,124.68058014,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232875,2020-10-24,12:32:32,-9.84683895,124.38269043,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232876,2020-10-24,12:32:32,-9.86490822,124.22865295,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232877,2020-10-24,12:32:32,-9.86980152,124.22563934,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232878,2020-10-24,12:32:32,-9.86557674,124.22481537,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232879,2020-10-24,12:32:32,-9.86658859,124.22563934,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232880,2020-10-24,12:32:32,-9.8401165,124.35787964,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232881,2020-10-24,12:32:32,-9.84170341,124.36152649,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232882,2020-10-24,12:32:32,-9.791749,124.61949158,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232883,2020-10-24,12:32:32,-9.79218006,124.61830139,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232884,2020-10-24,12:32:32,-9.7932291,124.61069489,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232885,2020-10-24,12:32:32,-9.79371929,124.60958862,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232886,2020-10-24,12:32:32,-9.78427982,124.63718414,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232887,2020-10-24,12:32:32,-9.78455544,124.63600922,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232888,2020-10-24,12:32:32,-9.74348545,124.79784393,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232889,2020-10-24,12:32:32,-9.94431591,123.60536957,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232890,2020-10-24,12:32:32,-9.76097775,124.64202118,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232891,2020-10-24,12:32:32,-9.71321106,124.81509399,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
232892,2020-10-24,12:32:32,-9.70962238,124.70455933,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232893,2020-10-24,12:32:32,-9.75722313,124.42947388,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232894,2020-10-24,12:32:32,-9.68516254,124.81906891,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
232895,2020-10-24,12:32:32,-9.68343449,124.77679443,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232896,2020-10-24,12:32:32,-9.69189739,124.72835541,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232897,2020-10-24,12:32:32,-9.69117355,124.73249054,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232898,2020-10-24,12:32:32,-9.70583534,124.52009583,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232899,2020-10-24,12:32:32,-9.7051115,124.52423859,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232900,2020-10-24,12:32:32,-9.70395756,124.5245285,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232901,2020-10-24,12:32:32,-9.66944981,124.6762085,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232902,2020-10-24,12:32:32,-9.66948318,124.67555237,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232903,2020-10-24,12:32:32,-9.79091644,123.95211792,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
232904,2020-10-24,12:32:32,-9.82085133,123.77227783,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232905,2020-10-24,12:32:32,-9.65204239,124.72559357,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232906,2020-10-24,12:32:32,-9.6468029,124.703125,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232907,2020-10-24,12:32:32,-9.68873978,124.45616913,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232908,2020-10-24,12:32:32,-9.67848873,124.49034882,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232909,2020-10-24,12:32:32,-9.62448406,124.78072357,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232910,2020-10-24,12:32:32,-9.63507938,124.69229126,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232911,2020-10-24,12:32:32,-9.63434792,124.69656372,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232912,2020-10-24,12:32:32,-9.60844612,124.76811981,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232913,2020-10-24,12:32:32,-9.61356258,124.76480865,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232914,2020-10-24,12:32:32,-9.60769463,124.77246094,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232915,2020-10-24,12:32:32,-9.61079788,124.67567444,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232916,2020-10-24,12:32:32,-9.57942867,124.80408478,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
232917,2020-10-24,12:32:32,-9.59241962,124.72940063,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
232918,2020-10-24,12:32:32,-9.59220409,124.52159119,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232919,2020-10-24,12:32:32,-9.59265041,124.52172852,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232920,2020-10-24,12:32:32,-9.65570736,124.11610413,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232921,2020-10-24,12:32:32,-9.55793953,124.64489746,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232922,2020-10-24,12:32:32,-9.56961632,124.54931641,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232923,2020-10-24,12:32:32,-9.56301117,124.56182098,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232924,2020-10-24,12:32:32,-9.52873802,124.68363953,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232925,2020-10-24,12:32:32,-9.53310394,124.68458557,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232926,2020-10-24,12:32:32,-9.52436638,124.68271637,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232927,2020-10-24,12:32:32,-9.43296719,125.02541351,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
232928,2020-10-24,12:32:32,-9.43744087,125.02639771,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
232929,2020-10-24,12:32:32,-9.43981171,124.83879852,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
232930,2020-10-24,12:32:32,-9.61026001,123.71340179,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
232931,2020-10-24,12:32:32,-9.45505524,124.5074234,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232932,2020-10-24,12:32:32,-9.4593792,124.50835419,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232933,2020-10-24,12:32:32,-9.37341881,124.90486908,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232934,2020-10-24,12:32:32,-9.34092903,125.0124588,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
232935,2020-10-24,12:32:32,-9.41008949,124.53417969,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232936,2020-10-24,12:32:32,-9.36963177,124.58849335,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232937,2020-10-24,12:32:32,-9.36913395,124.58836365,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232938,2020-10-24,12:32:32,-9.42890358,124.18106079,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232939,2020-10-24,12:32:32,-9.42831707,124.18457031,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232940,2020-10-24,12:32:32,-9.40992641,124.1896286,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232941,2020-10-24,12:32:32,-9.39570999,124.1958313,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
232942,2020-10-24,12:32:32,-7.86138391,131.27200317,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232943,2020-10-24,12:32:32,-7.86188602,131.26760864,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
232944,2020-10-24,12:32:32,-9.04616642,124.79225159,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
232945,2020-10-24,12:32:32,-9.77332878,120.18380737,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
232946,2020-10-24,12:32:32,-9.77677155,120.18424225,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
232947,2020-10-24,12:32:32,-9.76588631,120.14342499,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
232948,2020-10-24,12:32:32,-8.22396278,128.91209412,9,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
232949,2020-10-24,12:32:32,-9.69770622,120.10938263,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
232950,2020-10-24,12:32:32,-9.53479862,120.08074951,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232951,2020-10-24,12:32:32,-8.21094036,127.67605591,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
232952,2020-10-24,12:32:32,-8.21030426,127.67958069,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
232953,2020-10-24,12:32:32,-9.47362518,120.00255585,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232954,2020-10-24,12:32:32,-8.41514778,124.61211395,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232955,2020-10-24,12:32:32,-8.41259193,124.57390594,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232956,2020-10-24,12:32:32,-8.48751926,124.07743835,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
232957,2020-10-24,12:32:32,-8.48508263,124.07697296,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
232958,2020-10-24,12:32:32,-8.3962326,124.49192047,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232959,2020-10-24,12:32:32,-8.33807564,124.61950684,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232960,2020-10-24,12:32:32,-8.27633381,124.79032898,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
232961,2020-10-24,12:32:32,-8.57459164,122.88558197,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
232962,2020-10-24,12:32:32,-8.27841377,124.52700806,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232963,2020-10-24,12:32:32,-8.33978558,123.7175827,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
232964,2020-10-24,12:32:32,-8.21860886,124.23869324,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
232965,2020-10-24,12:32:32,-7.75280333,126.81809235,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
232966,2020-10-24,12:32:32,-7.75229216,126.8210144,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
232967,2020-10-24,12:32:32,-8.61025143,121.16938782,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
232968,2020-10-24,12:32:32,-8.80166721,118.8058548,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
232969,2020-10-24,12:32:32,-8.80553436,118.80288696,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
232970,2020-10-24,12:32:32,-8.80220699,118.80234528,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
232971,2020-10-24,12:32:32,-8.79000473,118.75696564,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
232972,2020-10-24,12:32:32,-8.85679722,118.09338379,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232973,2020-10-24,12:32:32,-8.85626793,118.09687805,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232974,2020-10-24,12:32:32,-8.85294628,118.09637451,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232975,2020-10-24,12:32:32,-8.71160793,119.02345276,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
232976,2020-10-24,12:32:32,-8.39419365,120.95999908,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
232977,2020-10-24,12:32:32,-8.84357166,118.02344513,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
232978,2020-10-24,12:32:32,-8.73834515,118.62646484,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
232979,2020-10-24,12:32:32,-8.80362701,117.99882507,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
232980,2020-10-24,12:32:32,-8.41299057,120.40763092,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
232981,2020-10-24,12:32:32,-8.68107796,118.64942932,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
232982,2020-10-24,12:32:32,-8.68054295,118.65293884,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
232983,2020-10-24,12:32:32,-8.73738861,118.25680542,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232984,2020-10-24,12:32:32,-8.72504997,118.31575012,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232985,2020-10-24,12:32:32,-8.72664165,118.30525208,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232986,2020-10-24,12:32:32,-8.77009106,117.95082092,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
232987,2020-10-24,12:32:32,-8.71653843,118.28222656,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232988,2020-10-24,12:32:32,-8.67931557,118.43759918,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
232989,2020-10-24,12:32:32,-8.74982738,117.90483093,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
232990,2020-10-24,12:32:32,-8.6942091,118.25019073,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
232991,2020-10-24,12:32:32,-8.57927513,118.84622192,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232992,2020-10-24,12:32:32,-8.57873726,118.84970093,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232993,2020-10-24,12:32:32,-8.57593441,118.84571838,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232994,2020-10-24,12:32:32,-8.57313156,118.84171295,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232995,2020-10-24,12:32:32,-8.5742197,118.83464813,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232996,2020-10-24,12:32:32,-8.54287148,118.95949554,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232997,2020-10-24,12:32:32,-8.61574364,118.36972046,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
232998,2020-10-24,12:32:32,-8.27913189,120.52732086,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
232999,2020-10-24,12:32:32,-8.32261181,120.2042923,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
233000,2020-10-24,12:32:32,-8.51605129,118.91109467,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
233001,2020-10-24,12:32:32,-8.49345493,119.01364136,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
233002,2020-10-24,12:32:32,-8.49783993,118.98513031,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
233003,2020-10-24,12:32:32,-8.59140968,118.37316132,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
233004,2020-10-24,12:32:32,-8.4917593,119.002388,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
233005,2020-10-24,12:32:32,-8.49120903,119.00595093,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
233006,2020-10-24,12:32:32,-8.4884119,119.00185394,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
233007,2020-10-24,12:32:32,-8.58316231,118.38266754,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
233008,2020-10-24,12:32:32,-8.85251999,116.36869049,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
233009,2020-10-24,12:32:32,-8.65189457,117.70304871,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233010,2020-10-24,12:32:32,-8.66450214,117.61893463,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
233011,2020-10-24,12:32:32,-8.8655405,116.20662689,7,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
233012,2020-10-24,12:32:32,-8.86883736,116.18379974,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
233013,2020-10-24,12:32:32,-8.43015671,119.01066589,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
233014,2020-10-24,12:32:32,-8.6189518,117.72250366,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233015,2020-10-24,12:32:32,-8.83059406,116.1630249,7,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
233016,2020-10-24,12:32:32,-8.59955692,117.64788818,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
233017,2020-10-24,12:32:32,-8.40995598,118.82966614,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233018,2020-10-24,12:32:32,-8.5785141,117.71994781,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233019,2020-10-24,12:32:32,-8.56695557,117.72893524,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233020,2020-10-24,12:32:32,-8.57187462,117.58278656,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
233021,2020-10-24,12:32:32,-8.56994057,117.55020905,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
233022,2020-10-24,12:32:32,-8.36330032,118.84407806,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233023,2020-10-24,12:32:32,-8.35367298,118.82746124,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233024,2020-10-24,12:32:32,-8.35542583,118.82854462,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233025,2020-10-24,12:32:32,-8.35759735,118.8144455,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233026,2020-10-24,12:32:32,-8.34946537,118.76554108,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233027,2020-10-24,12:32:32,-8.3676405,118.6239624,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
233028,2020-10-24,12:32:32,-8.37097168,118.62447357,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
233029,2020-10-24,12:32:32,-8.52632713,117.55351257,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
233030,2020-10-24,12:32:32,-8.56645393,117.21752167,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233031,2020-10-24,12:32:32,-8.38488102,118.3543396,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
233032,2020-10-24,12:32:32,-8.30364132,118.84160614,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233033,2020-10-24,12:32:32,-8.49196053,117.55557251,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
233034,2020-10-24,12:32:32,-8.29306507,118.84362793,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233035,2020-10-24,12:32:32,-8.29252052,118.8471756,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
