id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196666,2020-09-26,11:19:14,-8.9755106,140.98097229,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196667,2020-09-26,11:19:14,-8.96649742,140.96568298,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196668,2020-09-26,11:19:14,-8.94869995,141.00440979,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196669,2020-09-26,11:19:14,-8.91358089,140.76631165,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196670,2020-09-26,11:19:14,-8.91727352,140.766922,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196671,2020-09-26,11:19:14,-8.8753109,140.93327332,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196672,2020-09-26,11:19:14,-8.89936352,140.73699951,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196673,2020-09-26,11:19:14,-8.84848022,140.93351746,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196674,2020-09-26,11:19:14,-8.85220909,140.93412781,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196675,2020-09-26,11:19:14,-8.84475136,140.93292236,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196676,2020-09-26,11:19:14,-8.84102249,140.93231201,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196677,2020-09-26,11:19:14,-8.85585403,140.91172791,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196678,2020-09-26,11:19:14,-8.8284502,140.98571777,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196679,2020-09-26,11:19:14,-8.83297729,140.72628784,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196680,2020-09-26,11:19:14,-8.83225536,140.73066711,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196681,2020-09-26,11:19:14,-8.83410931,140.72802734,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196682,2020-09-26,11:19:14,-8.83042049,140.72743225,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196683,2020-09-26,11:19:14,-8.8211298,140.76200867,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196684,2020-09-26,11:19:14,-8.80739021,140.80052185,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196685,2020-09-26,11:19:14,-8.80668259,140.8049469,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196686,2020-09-26,11:19:14,-8.79998112,140.79931641,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196687,2020-09-26,11:19:14,-8.79342937,140.81643677,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196688,2020-09-26,11:19:14,-8.79271698,140.82089233,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196689,2020-09-26,11:19:14,-8.79043484,140.81141663,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196690,2020-09-26,11:19:14,-8.79114723,140.80697632,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196691,2020-09-26,11:19:14,-8.7874403,140.80636597,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196692,2020-09-26,11:19:14,-8.80547333,140.74139404,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196693,2020-09-26,11:19:14,-8.80476856,140.74577332,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196694,2020-09-26,11:19:14,-8.80512524,140.69639587,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196695,2020-09-26,11:19:14,-8.80653,140.68765259,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196696,2020-09-26,11:19:14,-8.75992775,140.95329285,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196697,2020-09-26,11:19:14,-8.75919724,140.95780945,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196698,2020-09-26,11:19:14,-8.75691986,140.94818115,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196699,2020-09-26,11:19:14,-8.78786373,140.7565918,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196700,2020-09-26,11:19:14,-8.79156208,140.75718689,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196701,2020-09-26,11:19:14,-8.78416729,140.7559967,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196702,2020-09-26,11:19:14,-8.78487778,140.75158691,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196703,2020-09-26,11:19:14,-8.78002739,140.80517578,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196704,2020-09-26,11:19:14,-8.77261257,140.8039856,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196705,2020-09-26,11:19:14,-8.78584862,140.675354,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196706,2020-09-26,11:19:14,-8.7895298,140.6759491,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196707,2020-09-26,11:19:14,-8.77636337,140.6872406,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196708,2020-09-26,11:19:14,-8.74738407,140.79536438,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196709,2020-09-26,11:19:14,-8.74666214,140.79977417,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196710,2020-09-26,11:19:14,-8.74005508,140.81690979,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196711,2020-09-26,11:19:14,-8.73932743,140.8213501,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196712,2020-09-26,11:19:14,-8.73561573,140.820755,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196713,2020-09-26,11:19:14,-8.73385143,140.73884583,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196714,2020-09-26,11:19:14,-8.73144817,140.67156982,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196715,2020-09-26,11:19:14,-8.73360062,140.67138672,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196716,2020-09-26,11:19:14,-8.70514774,140.78918457,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196717,2020-09-26,11:19:14,-8.73515511,140.60081482,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196718,2020-09-26,11:19:14,-8.71411133,140.70921326,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196719,2020-09-26,11:19:14,-8.71340942,140.71360779,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196720,2020-09-26,11:19:14,-8.71042061,140.70861816,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196721,2020-09-26,11:19:14,-8.70056343,140.77029419,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196722,2020-09-26,11:19:14,-8.72643566,140.60827637,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196723,2020-09-26,11:19:14,-8.68088913,140.70385742,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196724,2020-09-26,11:19:14,-8.66351986,140.764328,8,snpp,1125,Sota,Merauke,Papua,pixel
196725,2020-09-26,11:19:14,-8.64612389,140.68475342,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196726,2020-09-26,11:19:14,-8.59035397,141.00112915,8,snpp,1125,Sota,Merauke,Papua,pixel
196727,2020-09-26,11:19:14,-8.59017754,140.9511261,8,snpp,1125,Sota,Merauke,Papua,pixel
196728,2020-09-26,11:19:14,-8.59109211,140.94996643,8,snpp,1125,Sota,Merauke,Papua,pixel
196729,2020-09-26,11:19:14,-8.60590172,140.85198975,8,snpp,1125,Sota,Merauke,Papua,pixel
196730,2020-09-26,11:19:14,-8.60741425,140.8510437,8,snpp,1125,Sota,Merauke,Papua,pixel
196731,2020-09-26,11:19:14,-8.62131596,140.7665863,8,snpp,1125,Sota,Merauke,Papua,pixel
196732,2020-09-26,11:19:14,-8.59488583,140.87322998,8,snpp,1125,Sota,Merauke,Papua,pixel
196733,2020-09-26,11:19:14,-8.59626389,140.8722229,8,snpp,1125,Sota,Merauke,Papua,pixel
196734,2020-09-26,11:19:14,-8.60870457,140.73843384,8,snpp,1125,Sota,Merauke,Papua,pixel
196735,2020-09-26,11:19:14,-8.63418961,140.55441284,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196736,2020-09-26,11:19:14,-8.57191372,140.89718628,8,snpp,1125,Sota,Merauke,Papua,pixel
196737,2020-09-26,11:19:14,-8.62203598,140.58349609,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196738,2020-09-26,11:19:14,-8.56504345,140.8684082,8,snpp,1125,Sota,Merauke,Papua,pixel
196739,2020-09-26,11:19:14,-8.61240673,140.5730896,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
196740,2020-09-26,11:19:14,-8.62000275,140.52558899,8,snpp,1125,Merauke,Merauke,Papua,pixel
196741,2020-09-26,11:19:14,-8.53907967,140.72268677,8,snpp,1125,Sota,Merauke,Papua,pixel
196742,2020-09-26,11:19:14,-8.55409813,140.63056946,8,snpp,1125,Merauke,Merauke,Papua,pixel
196743,2020-09-26,11:19:14,-8.50617504,140.90045166,8,snpp,1125,Sota,Merauke,Papua,pixel
196744,2020-09-26,11:19:14,-8.55426693,140.53713989,8,snpp,1125,Merauke,Merauke,Papua,pixel
196745,2020-09-26,11:19:14,-8.53965187,140.58877563,8,snpp,1125,Merauke,Merauke,Papua,pixel
196746,2020-09-26,11:19:14,-8.54210186,140.58847046,8,snpp,1125,Merauke,Merauke,Papua,pixel
196747,2020-09-26,11:19:14,-8.46701527,140.83052063,8,snpp,1125,Sota,Merauke,Papua,pixel
196748,2020-09-26,11:19:14,-8.49484825,140.58598328,8,snpp,1125,Merauke,Merauke,Papua,pixel
196749,2020-09-26,11:19:14,-8.49415112,140.59034729,8,snpp,1125,Merauke,Merauke,Papua,pixel
196750,2020-09-26,11:19:14,-8.44111156,140.7077179,8,snpp,1125,Sota,Merauke,Papua,pixel
196751,2020-09-26,11:19:14,-8.40443802,140.56799316,8,snpp,1125,Merauke,Merauke,Papua,pixel
196752,2020-09-26,11:19:14,-8.42983532,140.40852356,8,snpp,1125,Malind,Merauke,Papua,pixel
196753,2020-09-26,11:19:14,-8.38044167,140.69450378,8,snpp,1125,Sota,Merauke,Papua,pixel
196754,2020-09-26,11:19:14,-8.30554485,140.66441345,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196755,2020-09-26,11:19:14,-8.30924416,140.66500854,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196756,2020-09-26,11:19:14,-8.30741787,140.66622925,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196757,2020-09-26,11:19:14,-8.30084991,140.51713562,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196758,2020-09-26,11:19:14,-8.29769993,140.41934204,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196759,2020-09-26,11:19:14,-8.2273283,140.78559875,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196760,2020-09-26,11:19:14,-8.25607872,140.51437378,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196761,2020-09-26,11:19:14,-8.26045513,140.51063538,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196762,2020-09-26,11:19:14,-8.25678062,140.51005554,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
196763,2020-09-26,11:19:14,-8.27951908,140.34638977,8,snpp,1125,Kurik,Merauke,Papua,pixel
196764,2020-09-26,11:19:14,-8.28384686,140.3427124,8,snpp,1125,Kurik,Merauke,Papua,pixel
196765,2020-09-26,11:19:14,-8.30873108,140.16539001,8,snpp,1125,Malind,Merauke,Papua,pixel
196766,2020-09-26,11:19:14,-8.2830019,140.25579834,7,snpp,1125,Kurik,Merauke,Papua,pixel
196767,2020-09-26,11:19:14,-8.27144623,140.25827026,8,snpp,1125,Kurik,Merauke,Papua,pixel
196768,2020-09-26,11:19:14,-8.20510483,140.2052002,8,snpp,1125,Kurik,Merauke,Papua,pixel
196769,2020-09-26,11:19:14,-8.07234669,140.76649475,8,snpp,1125,Jagebob,Merauke,Papua,pixel
196770,2020-09-26,11:19:14,0.87704134,123.39067078,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
196771,2020-09-26,11:19:14,0.87307173,123.28314209,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
196772,2020-09-26,11:19:14,0.8669579,123.28555298,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
196773,2020-09-26,11:19:14,0.86901569,123.28387451,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
196774,2020-09-26,11:19:14,-2.67128658,140.52201843,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
196775,2020-09-26,11:19:14,-8.08355808,140.29000854,8,snpp,1125,Kurik,Merauke,Papua,pixel
196776,2020-09-26,11:19:14,-10.2766428,123.93701935,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196777,2020-09-26,11:19:14,-10.27603245,123.94255066,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196778,2020-09-26,11:19:14,-10.27802372,123.9414978,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196779,2020-09-26,11:19:14,-10.27868557,123.93582153,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
196780,2020-09-26,11:19:14,-8.14030552,139.52612305,8,snpp,1125,Okaba,Merauke,Papua,pixel
196781,2020-09-26,11:19:14,-8.17098618,139.28424072,8,snpp,1125,Okaba,Merauke,Papua,pixel
196782,2020-09-26,11:19:14,-8.17445946,139.28479004,8,snpp,1125,Okaba,Merauke,Papua,pixel
196783,2020-09-26,11:19:14,-8.17158508,139.28039551,8,snpp,1125,Okaba,Merauke,Papua,pixel
196784,2020-09-26,11:19:14,-7.89716959,140.96473694,8,snpp,1125,Sota,Merauke,Papua,pixel
196785,2020-09-26,11:19:14,-8.07336235,139.8134613,8,snpp,1125,Okaba,Merauke,Papua,pixel
196786,2020-09-26,11:19:14,-8.3223772,138.17411804,8,snpp,1125,Waan,Merauke,Papua,pixel
196787,2020-09-26,11:19:14,-8.35301399,137.97491455,7,snpp,1125,Waan,Merauke,Papua,pixel
196788,2020-09-26,11:19:14,-8.14727211,139.27656555,8,snpp,1125,Okaba,Merauke,Papua,pixel
196789,2020-09-26,11:19:14,-8.14666843,139.28041077,8,snpp,1125,Okaba,Merauke,Papua,pixel
196790,2020-09-26,11:19:14,-8.05879498,139.79046631,8,snpp,1125,Okaba,Merauke,Papua,pixel
196791,2020-09-26,11:19:14,-8.06007481,139.78240967,8,snpp,1125,Okaba,Merauke,Papua,pixel
196792,2020-09-26,11:19:14,-7.86910343,140.92242432,8,snpp,1125,Sota,Merauke,Papua,pixel
196793,2020-09-26,11:19:14,-8.06693268,139.64814758,8,snpp,1125,Okaba,Merauke,Papua,pixel
196794,2020-09-26,11:19:14,-8.04519939,139.73886108,8,snpp,1125,Okaba,Merauke,Papua,pixel
196795,2020-09-26,11:19:14,-8.05824757,139.634552,8,snpp,1125,Okaba,Merauke,Papua,pixel
196796,2020-09-26,11:19:14,-8.06177521,139.63511658,8,snpp,1125,Okaba,Merauke,Papua,pixel
196797,2020-09-26,11:19:14,-8.10050583,139.3918457,8,snpp,1125,Okaba,Merauke,Papua,pixel
196798,2020-09-26,11:19:14,-8.04899406,139.66978455,8,snpp,1125,Okaba,Merauke,Papua,pixel
196799,2020-09-26,11:19:14,-8.05316353,139.66636658,8,snpp,1125,Okaba,Merauke,Papua,pixel
196800,2020-09-26,11:19:14,-8.04963112,139.665802,8,snpp,1125,Okaba,Merauke,Papua,pixel
196801,2020-09-26,11:19:14,-8.04609776,139.66523743,8,snpp,1125,Okaba,Merauke,Papua,pixel
196802,2020-09-26,11:19:14,-8.04673576,139.66127014,8,snpp,1125,Okaba,Merauke,Papua,pixel
196803,2020-09-26,11:19:14,-8.04256439,139.66468811,9,snpp,1125,Okaba,Merauke,Papua,pixel
196804,2020-09-26,11:19:14,-8.03903103,139.66413879,8,snpp,1125,Okaba,Merauke,Papua,pixel
196805,2020-09-26,11:19:14,-8.03584862,139.72917175,8,snpp,1125,Okaba,Merauke,Papua,pixel
196806,2020-09-26,11:19:14,-8.02908421,139.74865723,8,snpp,1125,Okaba,Merauke,Papua,pixel
196807,2020-09-26,11:19:14,-8.02036285,139.78025818,8,snpp,1125,Okaba,Merauke,Papua,pixel
196808,2020-09-26,11:19:14,-8.0197134,139.7842865,8,snpp,1125,Okaba,Merauke,Papua,pixel
196809,2020-09-26,11:19:14,-8.04604435,139.62043762,8,snpp,1125,Okaba,Merauke,Papua,pixel
196810,2020-09-26,11:19:14,-8.0454092,139.62440491,8,snpp,1125,Okaba,Merauke,Papua,pixel
196811,2020-09-26,11:19:14,-8.0423317,139.62440491,8,snpp,1125,Okaba,Merauke,Papua,pixel
196812,2020-09-26,11:19:14,-8.03880405,139.62384033,8,snpp,1125,Okaba,Merauke,Papua,pixel
196813,2020-09-26,11:19:14,-8.03589535,139.61932373,8,snpp,1125,Okaba,Merauke,Papua,pixel
196814,2020-09-26,11:19:14,-8.03962803,139.61535645,8,snpp,1125,Okaba,Merauke,Papua,pixel
196815,2020-09-26,11:19:14,-8.04315376,139.61592102,8,snpp,1125,Okaba,Merauke,Papua,pixel
196816,2020-09-26,11:19:14,-8.0435667,139.61647034,8,snpp,1125,Okaba,Merauke,Papua,pixel
196817,2020-09-26,11:19:14,-8.04003906,139.61590576,8,snpp,1125,Okaba,Merauke,Papua,pixel
196818,2020-09-26,11:19:14,-8.03713131,139.61138916,8,snpp,1125,Okaba,Merauke,Papua,pixel
196819,2020-09-26,11:19:14,-8.26424408,138.21638489,8,snpp,1125,Waan,Merauke,Papua,pixel
196820,2020-09-26,11:19:14,-8.32570457,137.76078796,8,snpp,1125,Waan,Merauke,Papua,pixel
196821,2020-09-26,11:19:14,-8.32516861,137.76431274,8,snpp,1125,Waan,Merauke,Papua,pixel
196822,2020-09-26,11:19:14,-8.32236958,137.76026917,9,snpp,1125,Waan,Merauke,Papua,pixel
196823,2020-09-26,11:19:14,-8.32183361,137.76379395,8,snpp,1125,Waan,Merauke,Papua,pixel
196824,2020-09-26,11:19:14,-8.32129669,137.76731873,8,snpp,1125,Waan,Merauke,Papua,pixel
196825,2020-09-26,11:19:14,-8.31742477,137.77032471,8,snpp,1125,Waan,Merauke,Papua,pixel
196826,2020-09-26,11:19:14,-8.31688786,137.77384949,8,snpp,1125,Waan,Merauke,Papua,pixel
196827,2020-09-26,11:19:14,-8.3135519,137.77334595,8,snpp,1125,Waan,Merauke,Papua,pixel
196828,2020-09-26,11:19:14,-8.31408882,137.76982117,8,snpp,1125,Waan,Merauke,Papua,pixel
196829,2020-09-26,11:19:14,-8.31796169,137.76679993,8,snpp,1125,Waan,Merauke,Papua,pixel
196830,2020-09-26,11:19:14,-8.31849766,137.76329041,8,snpp,1125,Waan,Merauke,Papua,pixel
196831,2020-09-26,11:19:14,-8.31903458,137.75976562,8,snpp,1125,Waan,Merauke,Papua,pixel
196832,2020-09-26,11:19:14,-8.32290554,137.75675964,8,snpp,1125,Waan,Merauke,Papua,pixel
196833,2020-09-26,11:19:14,-8.3195715,137.75624084,8,snpp,1125,Waan,Merauke,Papua,pixel
196834,2020-09-26,11:19:14,-8.31462574,137.76629639,8,snpp,1125,Waan,Merauke,Papua,pixel
196835,2020-09-26,11:19:14,-8.01491547,139.73052979,8,snpp,1125,Okaba,Merauke,Papua,pixel
196836,2020-09-26,11:19:14,-8.01846027,139.73109436,8,snpp,1125,Okaba,Merauke,Papua,pixel
196837,2020-09-26,11:19:14,-8.00719547,139.73342896,8,snpp,1125,Okaba,Merauke,Papua,pixel
196838,2020-09-26,11:19:14,-7.99884415,139.74034119,8,snpp,1125,Okaba,Merauke,Papua,pixel
196839,2020-09-26,11:19:14,-8.00239086,139.74090576,8,snpp,1125,Okaba,Merauke,Papua,pixel
196840,2020-09-26,11:19:14,-8.308918,137.73660278,7,snpp,1125,Waan,Merauke,Papua,pixel
196841,2020-09-26,11:19:14,-8.24584866,138.08166504,8,snpp,1125,Waan,Merauke,Papua,pixel
196842,2020-09-26,11:19:14,-8.24413586,138.07048035,7,snpp,1125,Waan,Merauke,Papua,pixel
196843,2020-09-26,11:19:14,-8.2435894,138.07403564,8,snpp,1125,Waan,Merauke,Papua,pixel
196844,2020-09-26,11:19:14,-8.26490211,137.82351685,8,snpp,1125,Waan,Merauke,Papua,pixel
196845,2020-09-26,11:19:14,-8.27675915,137.74606323,8,snpp,1125,Waan,Merauke,Papua,pixel
196846,2020-09-26,11:19:14,-8.23269176,137.83300781,8,snpp,1125,Waan,Merauke,Papua,pixel
196847,2020-09-26,11:19:14,-8.23214912,137.83654785,8,snpp,1125,Waan,Merauke,Papua,pixel
196848,2020-09-26,11:19:14,-8.02006912,139.15100098,8,snpp,1125,Tubang,Merauke,Papua,pixel
196849,2020-09-26,11:19:14,-8.06886673,138.81970215,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196850,2020-09-26,11:19:14,-7.99719,139.19421387,8,snpp,1125,Tubang,Merauke,Papua,pixel
196851,2020-09-26,11:19:14,-8.04685402,138.85025024,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196852,2020-09-26,11:19:14,-8.16475868,137.94856262,8,snpp,1125,Waan,Merauke,Papua,pixel
196853,2020-09-26,11:19:14,-8.16421604,137.95211792,8,snpp,1125,Waan,Merauke,Papua,pixel
196854,2020-09-26,11:19:14,-7.89588499,139.61366272,8,snpp,1125,Okaba,Merauke,Papua,pixel
196855,2020-09-26,11:19:14,-7.89941597,139.61422729,8,snpp,1125,Okaba,Merauke,Papua,pixel
196856,2020-09-26,11:19:14,-8.13511276,137.91862488,8,snpp,1125,Waan,Merauke,Papua,pixel
196857,2020-09-26,11:19:14,-7.93863344,138.87496948,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196858,2020-09-26,11:19:14,-8.03726578,138.1211853,8,snpp,1125,Waan,Merauke,Papua,pixel
196859,2020-09-26,11:19:14,-7.91983652,138.83764648,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196860,2020-09-26,11:19:14,-7.88261557,139.03179932,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
196861,2020-09-26,11:19:14,-7.58650446,140.88137817,8,snpp,1125,Elikobel,Merauke,Papua,pixel
196862,2020-09-26,11:19:14,-9.899786,124.01483154,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
196863,2020-09-26,11:19:14,-9.89905834,124.02117157,9,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
196864,2020-09-26,11:19:14,-7.88848686,138.81369019,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196865,2020-09-26,11:19:14,-7.9491396,138.03408813,8,snpp,1125,Waan,Merauke,Papua,pixel
196866,2020-09-26,11:19:14,-7.80478477,138.88075256,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196867,2020-09-26,11:19:14,-7.79791784,138.87966919,8,snpp,1125,Kimaam,Merauke,Papua,pixel
196868,2020-09-26,11:19:14,-7.51232958,140.38401794,8,snpp,1125,Muting,Merauke,Papua,pixel
196869,2020-09-26,11:19:14,-7.48739529,140.39790344,8,snpp,1125,Muting,Merauke,Papua,pixel
196870,2020-09-26,11:19:14,-7.49108076,140.39849854,8,snpp,1125,Muting,Merauke,Papua,pixel
196871,2020-09-26,11:19:14,-7.48890352,140.39878845,8,snpp,1125,Muting,Merauke,Papua,pixel
196872,2020-09-26,11:19:14,-7.48255157,140.29544067,8,snpp,1125,Muting,Merauke,Papua,pixel
196873,2020-09-26,11:19:14,-7.41813803,140.39201355,8,snpp,1125,Muting,Merauke,Papua,pixel
196874,2020-09-26,11:19:14,-7.72493029,138.10832214,8,snpp,1125,Tabonji,Merauke,Papua,pixel
196875,2020-09-26,11:19:14,-9.53617859,124.50106812,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196876,2020-09-26,11:19:14,-9.49090481,124.65368652,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196877,2020-09-26,11:19:14,-7.20903587,140.56085205,8,snpp,1125,Ulilin,Merauke,Papua,pixel
196878,2020-09-26,11:19:14,-7.21276951,140.56144714,8,snpp,1125,Ulilin,Merauke,Papua,pixel
196879,2020-09-26,11:19:14,-9.41450882,124.53094482,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196880,2020-09-26,11:19:14,-9.41385555,124.53647614,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196881,2020-09-26,11:19:14,-9.41137886,124.53408813,9,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196882,2020-09-26,11:19:14,-9.40773678,124.53035736,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196883,2020-09-26,11:19:14,-9.41207695,124.5284729,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196884,2020-09-26,11:19:14,-9.31515884,124.87493134,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
196885,2020-09-26,11:19:14,-9.35464573,124.43723297,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196886,2020-09-26,11:19:14,-9.40308762,124.03223419,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196887,2020-09-26,11:19:14,-9.3959074,124.0333786,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196888,2020-09-26,11:19:14,-9.22328472,124.71475983,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196889,2020-09-26,11:19:14,-9.20153618,124.47673798,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196890,2020-09-26,11:19:14,-9.20429802,124.47640228,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196891,2020-09-26,11:19:14,-9.13460064,124.74205017,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196892,2020-09-26,11:19:14,-9.13909245,124.7419281,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196893,2020-09-26,11:19:14,-9.05835438,125.1445694,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
196894,2020-09-26,11:19:14,-9.02621174,125.13874817,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
196895,2020-09-26,11:19:14,-9.02562428,125.14360046,9,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
196896,2020-09-26,11:19:14,-9.01374245,124.9278183,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
196897,2020-09-26,11:19:14,-9.01850033,124.92698669,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
196898,2020-09-26,11:19:14,-6.77762079,139.66023254,8,snpp,1125,Syahame,Mappi,Papua,pixel
196899,2020-09-26,11:19:14,-7.98548317,131.1227417,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196900,2020-09-26,11:19:14,-7.98491049,131.12677002,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196901,2020-09-26,11:19:14,-8.19045448,127.80979156,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
