id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063660,2020-10-19,11:36:20,-8.363958835,140.74354553,8,noaa20,1280,Sota,Merauke,Papua,cluster
2063661,2020-10-19,11:36:20,-8.37964916,140.44943237,8,noaa20,1125,Malind,Merauke,Papua,cluster
2063662,2020-10-19,11:36:20,-8.09919834,140.87165833,8,noaa20,1125,Sota,Merauke,Papua,cluster
2063663,2020-10-19,11:36:20,-8.1724329,140.22618103,8,noaa20,1125,Kurik,Merauke,Papua,cluster
2063664,2020-10-19,11:36:20,-10.626158709999999,123.358638765,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2063665,2020-10-19,11:36:20,-8.07343483,139.61564636,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2063666,2020-10-19,11:36:20,-8.29098606,138.13072205,8,noaa20,1125,Waan,Merauke,Papua,cluster
2063667,2020-10-19,11:36:20,-8.35023499,137.74572754,8,noaa20,1125,Waan,Merauke,Papua,cluster
2063668,2020-10-19,11:36:20,-7.85071325,140.50027466,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2063669,2020-10-19,11:36:20,-10.30296135,123.852054595,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2063670,2020-10-19,11:36:20,-10.31931686,123.71974182,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2063671,2020-10-19,11:36:20,-10.30531216,123.74637604,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2063672,2020-10-19,11:36:20,-10.31669235,123.78696442,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2063673,2020-10-19,11:36:20,-10.28976822,123.78813934,9,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2063674,2020-10-19,11:36:20,-10.26017857,123.64009857,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2063675,2020-10-19,11:36:20,-10.25034618,123.67556,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2063676,2020-10-19,11:36:20,-10.18645573,124.05905151,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2063677,2020-10-19,11:36:20,-10.1846714,124.03127289,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2063678,2020-10-19,11:36:20,-10.198942948,123.75382385200001,8,noaa20,1588,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2063679,2020-10-19,11:36:20,-10.15383196,124.09364319,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2063680,2020-10-19,11:36:20,-10.19137192,123.7647934,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2063681,2020-10-19,11:36:20,-10.12093735,124.22586823,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063682,2020-10-19,11:36:20,-10.17177105,123.83374786,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2063683,2020-10-19,11:36:20,-10.159489155,123.84640503,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2063684,2020-10-19,11:36:20,-10.07437229,124.465335845,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063685,2020-10-19,11:36:20,-10.08406162,124.37083435,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063686,2020-10-19,11:36:20,-10.16725922,123.74399567,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
2063687,2020-10-19,11:36:20,-10.12455082,124.03633118,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2063688,2020-10-19,11:36:20,-10.12046194,124.02722168,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2063689,2020-10-19,11:36:20,-10.0982275,124.11940002,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2063690,2020-10-19,11:36:20,-10.02019978,124.45039368,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063691,2020-10-19,11:36:20,-10.08535385,123.841690065,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2063692,2020-10-19,11:36:20,-10.060558953333334,123.99744669666666,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2063693,2020-10-19,11:36:20,-9.98783493,124.54091644,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063694,2020-10-19,11:36:20,-9.96187782,124.58432007,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063695,2020-10-19,11:36:20,-10.00802422,123.94664001,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2063696,2020-10-19,11:36:20,-9.92107105,124.46864319,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063697,2020-10-19,11:36:20,-9.94453239,124.20133209,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063698,2020-10-19,11:36:20,-9.97676563,123.89722824,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2063699,2020-10-19,11:36:20,-9.95153141,123.92469788,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2063700,2020-10-19,11:36:20,-9.8865099,124.38192749,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063701,2020-10-19,11:36:20,-9.80563736,124.76874542,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063702,2020-10-19,11:36:20,-7.83220673,137.96908569,8,noaa20,1125,Waan,Merauke,Papua,cluster
2063703,2020-10-19,11:36:20,-7.83390427,137.93325806,8,noaa20,1125,Waan,Merauke,Papua,cluster
2063704,2020-10-19,11:36:20,-9.80021191,124.65643311,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063705,2020-10-19,11:36:20,-9.81840706,124.3950119,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063706,2020-10-19,11:36:20,-7.80456996,137.978660585,8,noaa20,1280,Waan,Merauke,Papua,cluster
2063707,2020-10-19,11:36:20,-9.77733517,124.68976211500001,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063708,2020-10-19,11:36:20,-9.800946044,124.38822784599999,8,noaa20,1588,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063709,2020-10-19,11:36:20,-7.78795481,137.97422791,8,noaa20,1125,Waan,Merauke,Papua,cluster
2063710,2020-10-19,11:36:20,-9.81135464,124.37214661,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063711,2020-10-19,11:36:20,-9.85130405,123.9536438,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2063712,2020-10-19,11:36:20,-9.778828145,124.10874939,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063713,2020-10-19,11:36:20,-9.71417809,124.14321136,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063714,2020-10-19,11:36:20,-9.62847042,124.7881546,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063715,2020-10-19,11:36:20,-9.69098091,124.16201782,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063716,2020-10-19,11:36:20,-9.68322563,124.10196686,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2063717,2020-10-19,11:36:20,-9.59635544,124.73062134,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2063718,2020-10-19,11:36:20,-9.6906023,123.98410797,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2063719,2020-10-19,11:36:20,-9.71788597,123.70842743,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2063720,2020-10-19,11:36:20,-9.57499599,124.74188995,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2063721,2020-10-19,11:36:20,-9.60654545,124.33866119,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063722,2020-10-19,11:36:20,-9.57102776,124.37669373,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063723,2020-10-19,11:36:20,-9.52310944,124.50956726,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2063724,2020-10-19,11:36:20,-9.52831173,124.19313812,9,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063725,2020-10-19,11:36:20,-9.485301975,124.36990356,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063726,2020-10-19,11:36:20,-9.4835515,124.344249725,7,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063727,2020-10-19,11:36:20,-9.46886253,124.37821198,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063728,2020-10-19,11:36:20,-9.48121262,124.24684906,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063729,2020-10-19,11:36:20,-9.48897076,124.14929199,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063730,2020-10-19,11:36:20,-9.43321705,124.53217316,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2063731,2020-10-19,11:36:20,-9.44494343,124.22325388666667,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063732,2020-10-19,11:36:20,-9.457096416666667,124.10279337333333,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2063733,2020-10-19,11:36:20,-9.43625641,124.2374649,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063734,2020-10-19,11:36:20,-9.42750168,124.26554108,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2063735,2020-10-19,11:36:20,-9.37037277,124.59065247,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2063736,2020-10-19,11:36:20,-9.353063105,124.63800430500001,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2063737,2020-10-19,11:36:20,-9.29151821,124.75396729,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2063738,2020-10-19,11:36:20,-9.82309246,120.5812912,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2063739,2020-10-19,11:36:20,-9.16890144,124.68373871,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2063740,2020-10-19,11:36:20,-8.17947388,131.04788208,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2063741,2020-10-19,11:36:20,-8.15189362,130.95568848,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2063742,2020-10-19,11:36:20,-7.991325216666667,131.21587117666667,7,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2063743,2020-10-19,11:36:20,-7.9375658,131.12339783,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2063744,2020-10-19,11:36:20,-7.84150791,131.24635315,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2063745,2020-10-19,11:36:20,-7.8338778,131.22891235,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2063746,2020-10-19,11:36:20,-8.001296995,129.683876035,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2063747,2020-10-19,11:36:20,-8.23485088,128.01078796,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2063748,2020-10-19,11:36:20,-7.98349595,129.6653747575,8,noaa20,1500,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2063749,2020-10-19,11:36:20,-7.666961669999999,131.23905944666666,8,noaa20,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2063750,2020-10-19,11:36:20,-7.81230211,129.69117737,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2063751,2020-10-19,11:36:20,-7.80432701,129.72149658,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2063752,2020-10-19,11:36:20,-7.79430103,129.69190979,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2063753,2020-10-19,11:36:20,-7.5629549,130.97801208,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2063754,2020-10-19,11:36:20,-8.47857761,124.19246674,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2063755,2020-10-19,11:36:20,-8.55685329,123.43190002,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
2063756,2020-10-19,11:36:20,-8.61646652,122.70313263,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2063757,2020-10-19,11:36:20,-8.571566105,122.93793487750001,8,noaa20,1500,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2063758,2020-10-19,11:36:20,-8.48863602,123.50434113,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2063759,2020-10-19,11:36:20,-7.35290742,131.40589142,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063760,2020-10-19,11:36:20,-7.33097029,131.46159363,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063761,2020-10-19,11:36:20,-8.36896992,124.05686188,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2063762,2020-10-19,11:36:20,-7.3286972,131.4540863,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063763,2020-10-19,11:36:20,-8.35585976,124.07891083,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2063764,2020-10-19,11:36:20,-8.340136213333334,124.08270771999999,9,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2063765,2020-10-19,11:36:20,-7.30719995,131.46156311,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063766,2020-10-19,11:36:20,-7.22914886,131.91142273,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2063767,2020-10-19,11:36:20,-8.58879089,121.87472534,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2063768,2020-10-19,11:36:20,-8.40215969,123.01643372,9,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
2063769,2020-10-19,11:36:20,-8.161079596,124.732609558,8,noaa20,1588,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2063770,2020-10-19,11:36:20,-6.729161025,134.22856903000002,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
2063771,2020-10-19,11:36:20,-6.741896629999999,134.07884979,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
2063772,2020-10-19,11:36:20,-6.70360303,134.19915008499999,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
2063773,2020-10-19,11:36:20,-8.23955822,122.96331024,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2063774,2020-10-19,11:36:20,-8.20880604,122.94593048,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2063775,2020-10-19,11:36:20,-8.21179295,122.79415131,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2063776,2020-10-19,11:36:20,-7.53554726,127.47673798,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2063777,2020-10-19,11:36:20,-6.52910185,134.10717773,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2063778,2020-10-19,11:36:20,-8.13516045,122.94563293,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2063779,2020-10-19,11:36:20,-8.12573719,122.93365479,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2063780,2020-10-19,11:36:20,-8.11594009,122.92437744,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2063781,2020-10-19,11:36:20,-6.732663395,131.54919433999999,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063782,2020-10-19,11:36:20,-6.72664547,131.5553894,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2063783,2020-10-19,11:36:20,-5.846554279999999,132.77927399,8,noaa20,1280,Kei Kecil,Maluku Tenggara,Maluku,cluster
2063784,2020-10-19,11:36:20,-5.80904007,132.7122879,8,noaa20,1280,Kei Kecil,Maluku Tenggara,Maluku,cluster
2063785,2020-10-19,11:36:20,-5.76531363,132.72314453,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2063786,2020-10-19,11:36:20,-5.18995285,123.04812622,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2063787,2020-10-19,11:36:20,-5.17678547,122.40884399,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
2063788,2020-10-19,11:36:20,-4.5192399,121.75473022,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2063789,2020-10-19,11:36:20,-4.25148582,122.66594696,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2063790,2020-10-19,11:36:20,-3.6579783,126.39039612,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
2063791,2020-10-19,11:36:20,-3.5515604,126.23931122,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
2063792,2020-10-19,11:36:20,-3.8268218,122.37984467,8,noaa20,1125,Sawa,Konawe Utara,Sulawesi Tenggara,cluster
2063793,2020-10-19,11:36:20,-3.79991055,122.01698303,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2063794,2020-10-19,11:36:20,-3.50777102,122.10027313,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2063795,2020-10-19,11:36:20,-1.45997036,127.43723297,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
