id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350491,2021-07-23,10:55:30,-8.22651529,140.84355163499998,8,snpp,1280,Sota,Merauke,Papua,cluster
3350492,2021-07-23,10:55:30,-8.22809792,140.41096497,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3350493,2021-07-23,10:55:30,-8.164554276666665,140.23416138,8,snpp,1399,Kurik,Merauke,Papua,cluster
3350494,2021-07-23,10:55:30,-8.18956852,140.01023865,8,snpp,1125,Malind,Merauke,Papua,cluster
3350495,2021-07-23,10:55:30,-8.147139070000001,140.26548767,8,snpp,1280,Kurik,Merauke,Papua,cluster
3350496,2021-07-23,10:55:30,-8.13510704,140.23416138,8,snpp,1125,Kurik,Merauke,Papua,cluster
3350497,2021-07-23,10:55:30,-8.32011414,138.12924194,9,snpp,1125,Waan,Merauke,Papua,cluster
3350498,2021-07-23,10:55:30,-8.01323414,139.6872406,8,snpp,1125,Okaba,Merauke,Papua,cluster
3350499,2021-07-23,10:55:30,-7.985699973333333,139.78293864,8,snpp,1399,Okaba,Merauke,Papua,cluster
3350500,2021-07-23,10:55:30,-7.45257998,138.55534363,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3350501,2021-07-23,10:55:30,-7.44543791,138.54922485,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3350502,2021-07-23,10:55:30,-8.85689831,140.72084045,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3350503,2021-07-23,10:55:30,-8.85217953,140.7283783,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3350504,2021-07-23,10:55:30,-8.83926487,140.76741028,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3350505,2021-07-23,10:55:30,-8.83688164,140.75889587,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3350506,2021-07-23,10:55:30,-8.76507568,140.68716431,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3350507,2021-07-23,10:55:30,-8.558638810000001,140.813503265,8,snpp,1500,Sota,Merauke,Papua,cluster
3350508,2021-07-23,10:55:30,-8.53518581,140.53468323,8,snpp,1125,Merauke,Merauke,Papua,cluster
3350509,2021-07-23,10:55:30,-8.51595783,140.4651947,8,snpp,1125,Merauke,Merauke,Papua,cluster
