id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302072,2021-07-09,00:56:57,-1.26544499,113.12776947,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
302073,2021-07-09,00:56:57,-1.26325715,113.12657166,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
302074,2021-07-09,00:56:57,-2.06230187,115.56893158,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
302075,2021-07-09,00:56:57,-3.86885047,122.40615845,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
302076,2021-07-09,00:56:57,-3.90513587,122.41909027,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
302077,2021-07-09,00:56:57,-3.90427327,122.41312408,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
302078,2021-07-09,00:56:57,-3.16220546,104.37903595,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
302079,2021-07-09,00:56:57,-4.2263217,105.28668213,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
302080,2021-07-09,00:56:57,-4.28991365,104.81938934,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
302081,2021-07-09,00:56:57,-4.28906918,104.81429291,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
302082,2021-07-09,00:56:57,-4.29304028,104.81361389,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
302083,2021-07-09,00:56:57,-4.8271203,104.94325256,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
302084,2021-07-09,00:56:57,-6.55030632,108.09532928,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
302085,2021-07-09,00:56:57,-6.68146896,108.21556091,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
302086,2021-07-09,00:56:57,-7.04969597,110.255867,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,pixel
302087,2021-07-09,00:56:57,-8.36348534,118.27500916,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302088,2021-07-09,00:56:57,-8.59545326,117.65421295,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
302089,2021-07-09,00:56:57,-8.59218121,117.65447235,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
302090,2021-07-09,00:56:57,-7.54290581,110.44624329,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
302091,2021-07-09,00:56:57,-7.54238081,110.44282532,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
302092,2021-07-09,00:56:57,-7.54579735,110.44246674,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
302093,2021-07-09,00:56:57,-7.54527903,110.43908691,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
302094,2021-07-09,00:56:57,-7.54820251,110.43545532,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
302095,2021-07-09,00:56:57,-7.548666,110.43601227,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
