id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315253,2021-06-13,01:36:33,-1.19151282,103.3717804,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3315254,2021-06-13,01:36:33,-3.22437143,103.16261292,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3315255,2021-06-13,01:36:33,-4.291083575,104.65234375,8,noaa20,1280,Nahuga,Way Kanan,Lampung,cluster
3315256,2021-06-13,01:36:33,-4.31102514,104.65354919,8,noaa20,1125,Nahuga,Way Kanan,Lampung,cluster
3315257,2021-06-13,01:36:33,-4.36292458,104.83875275,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3315258,2021-06-13,01:36:33,-4.45256042,104.42113495,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3315259,2021-06-13,01:36:33,-4.86362553,105.76485443,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3315260,2021-06-13,01:36:33,-6.04769087,106.67520905,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3315261,2021-06-13,01:36:33,-6.09857845,106.671714785,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3315262,2021-06-13,01:36:33,-6.28382683,107.86310577,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3315263,2021-06-13,01:36:33,-6.2167069900000005,107.32614517,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3315264,2021-06-13,01:36:33,-7.5421741,110.44372177,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
