id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226610,2020-10-19,12:26:10,-8.21773148,117.50804901,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226611,2020-10-19,12:26:10,-8.14209652,117.85715485,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
226612,2020-10-19,12:26:10,-8.16886234,117.67389679,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226613,2020-10-19,12:26:10,-8.16831589,117.67764282,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226614,2020-10-19,12:26:10,-8.16488552,117.67708588,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226615,2020-10-19,12:26:10,-8.14076614,117.8184433,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
226616,2020-10-19,12:26:10,-5.28497744,123.15497589,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
226617,2020-10-19,12:26:10,-5.24313259,123.13577271,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
226618,2020-10-19,12:26:10,-5.24492168,123.13459778,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
226619,2020-10-19,12:26:10,-4.6779418,121.57537079,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
226620,2020-10-19,12:26:10,-4.68088531,121.57984161,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
226621,2020-10-19,12:26:10,-4.59439278,121.72481537,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
226622,2020-10-19,12:26:10,-4.58400202,121.67340088,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
226623,2020-10-19,12:26:10,-4.58337927,121.6774292,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
226624,2020-10-19,12:26:10,-4.52475023,121.79407501,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226625,2020-10-19,12:26:10,-4.52788734,121.72731781,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
226626,2020-10-19,12:26:10,-4.51618147,121.75489807,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
226627,2020-10-19,12:26:10,-4.48708153,121.8687973,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226628,2020-10-19,12:26:10,-4.4913497,121.86524963,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226629,2020-10-19,12:26:10,-4.48774052,121.86464691,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226630,2020-10-19,12:26:10,-4.48413658,121.86404419,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226631,2020-10-19,12:26:10,-4.51223612,121.73329926,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
226632,2020-10-19,12:26:10,-4.49856377,121.64416504,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
226633,2020-10-19,12:26:10,-4.46873856,121.78994751,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226634,2020-10-19,12:26:10,-4.48348331,121.67066956,7,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
226635,2020-10-19,12:26:10,-4.46723747,121.7519989,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
226636,2020-10-19,12:26:10,-4.4592452,121.70868683,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
226637,2020-10-19,12:26:10,-4.42882633,121.8092804,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226638,2020-10-19,12:26:10,-4.4324379,121.80981445,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
226639,2020-10-19,12:26:10,-4.44041252,121.73516083,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
226640,2020-10-19,12:26:10,-4.44400549,121.73570251,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
226641,2020-10-19,12:26:10,-4.66102362,120.15466309,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,pixel
226642,2020-10-19,12:26:10,-3.2772634,128.6362915,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,pixel
226643,2020-10-19,12:26:10,-3.27770877,128.63766479,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,pixel
226644,2020-10-19,12:26:10,-4.57273579,120.18441772,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
226645,2020-10-19,12:26:10,-4.33372498,121.54047394,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
226646,2020-10-19,12:26:10,-4.33729315,121.54100037,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
226647,2020-10-19,12:26:10,-4.54339123,120.15039062,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
226648,2020-10-19,12:26:10,-4.5377636,120.14208221,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
226649,2020-10-19,12:26:10,-4.4516964,120.17689514,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
226650,2020-10-19,12:26:10,-4.33257198,120.11468506,8,snpp,1125,Amali,Bone,Sulawesi Selatan,pixel
226651,2020-10-19,12:26:10,-3.901474,122.41687775,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
226652,2020-10-19,12:26:10,-3.83568406,122.02883911,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
226653,2020-10-19,12:26:10,-3.47890139,122.06607056,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
226654,2020-10-19,12:26:10,-3.16676354,121.5852356,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
226655,2020-10-19,12:26:10,-1.9359194,123.71580505,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
226656,2020-10-19,12:26:10,-2.5349052,106.54451752,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
226657,2020-10-19,12:26:10,-2.56388378,105.93865967,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
226658,2020-10-19,12:26:10,-2.56306195,105.94435883,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
226659,2020-10-19,12:26:10,-1.39692509,113.10457611,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
226660,2020-10-19,12:26:10,1.41994524,117.23496246,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
226661,2020-10-19,12:26:10,0.53800732,109.17188263,9,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
226662,2020-10-19,12:26:10,0.57475311,109.20624542,9,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
226663,2020-10-19,12:26:10,0.63193512,109.37611389,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
226664,2020-10-19,12:26:10,0.62758124,109.09554291,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
226665,2020-10-19,12:26:10,-10.71673203,123.16661835,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
226666,2020-10-19,12:26:10,-10.34584141,123.69805908,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226667,2020-10-19,12:26:10,-10.34953308,123.69871521,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226668,2020-10-19,12:26:10,-10.34790611,123.69919586,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226669,2020-10-19,12:26:10,-10.31780434,123.72066498,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226670,2020-10-19,12:26:10,-10.28039646,123.83307648,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
226671,2020-10-19,12:26:10,-10.28088856,123.80664825,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226672,2020-10-19,12:26:10,-10.28464603,123.80708313,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226673,2020-10-19,12:26:10,-10.28162098,123.80219269,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226674,2020-10-19,12:26:10,-10.28751564,123.78952789,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226675,2020-10-19,12:26:10,-10.28681278,123.79383087,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
226676,2020-10-19,12:26:10,-10.27429485,123.82351685,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
226677,2020-10-19,12:26:10,-10.20091152,124.05706787,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
226678,2020-10-19,12:26:10,-10.27463913,123.61312103,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
226679,2020-10-19,12:26:10,-10.27392483,123.61746216,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
226680,2020-10-19,12:26:10,-10.26509285,123.62501526,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
226681,2020-10-19,12:26:10,-10.24890423,123.67680359,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226682,2020-10-19,12:26:10,-10.25259018,123.67749786,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226683,2020-10-19,12:26:10,-10.23095608,123.76159668,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226684,2020-10-19,12:26:10,-10.23469257,123.76211548,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226685,2020-10-19,12:26:10,-10.23312283,123.76305389,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226686,2020-10-19,12:26:10,-10.18220806,124.03141022,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
226687,2020-10-19,12:26:10,-10.18213558,124.029953,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
226688,2020-10-19,12:26:10,-10.20578861,123.81396484,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
226689,2020-10-19,12:26:10,-10.17006874,123.98671722,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
226690,2020-10-19,12:26:10,-10.14888382,124.09287262,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
226691,2020-10-19,12:26:10,-10.15429211,124.03590393,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
226692,2020-10-19,12:26:10,-10.21701813,123.65036011,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226693,2020-10-19,12:26:10,-10.19655323,123.75294495,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226694,2020-10-19,12:26:10,-10.18473625,123.77854919,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
226695,2020-10-19,12:26:10,-10.14067554,124.02418518,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
226696,2020-10-19,12:26:10,-10.14749241,123.9120636,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
226697,2020-10-19,12:26:10,-10.1512537,123.91265106,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
226698,2020-10-19,12:26:10,-10.184515,123.70975494,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
226699,2020-10-19,12:26:10,-10.15042591,123.8707962,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
226700,2020-10-19,12:26:10,-10.15418243,123.87136841,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
226701,2020-10-19,12:26:10,-10.15788174,123.84883881,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
226702,2020-10-19,12:26:10,-10.11648846,124.02951813,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
226703,2020-10-19,12:26:10,-10.12024975,124.03028107,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
226704,2020-10-19,12:26:10,-10.01119328,124.49382782,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226705,2020-10-19,12:26:10,-9.96497631,124.58086395,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226706,2020-10-19,12:26:10,-10.08163452,123.84299469,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
226707,2020-10-19,12:26:10,-10.00345325,124.22600555,9,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226708,2020-10-19,12:26:10,-10.00726128,124.22679901,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226709,2020-10-19,12:26:10,-10.00266743,124.23077393,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226710,2020-10-19,12:26:10,-9.96888828,124.24437714,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226711,2020-10-19,12:26:10,-10.0067482,123.9464035,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
226712,2020-10-19,12:26:10,-10.00599194,123.95096588,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
226713,2020-10-19,12:26:10,-10.00221157,123.95039368,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
226714,2020-10-19,12:26:10,-9.94242382,124.20231628,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226715,2020-10-19,12:26:10,-9.94462395,124.20106506,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226716,2020-10-19,12:26:10,-9.85480022,124.66711426,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226717,2020-10-19,12:26:10,-9.85403442,124.66439056,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226718,2020-10-19,12:26:10,-9.91172504,124.29417419,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226719,2020-10-19,12:26:10,-9.84540367,124.65033722,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226720,2020-10-19,12:26:10,-9.83451748,124.64271545,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226721,2020-10-19,12:26:10,-9.94377995,123.85930634,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
226722,2020-10-19,12:26:10,-9.90071774,124.02651978,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
226723,2020-10-19,12:26:10,-9.76337624,124.82476807,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
226724,2020-10-19,12:26:10,-9.82389736,124.3692627,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226725,2020-10-19,12:26:10,-9.80108929,124.38635254,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226726,2020-10-19,12:26:10,-9.80025291,124.39128113,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226727,2020-10-19,12:26:10,-9.79637051,124.39065552,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226728,2020-10-19,12:26:10,-9.79720783,124.3857193,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226729,2020-10-19,12:26:10,-9.80062103,124.38790894,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226730,2020-10-19,12:26:10,-9.79674053,124.38726807,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226731,2020-10-19,12:26:10,-9.79392338,124.16244507,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226732,2020-10-19,12:26:10,-9.70404243,124.68167114,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226733,2020-10-19,12:26:10,-9.6859417,124.66834259,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226734,2020-10-19,12:26:10,-9.6899147,124.66889191,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226735,2020-10-19,12:26:10,-9.68005466,124.70346069,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226736,2020-10-19,12:26:10,-9.69106007,124.63780975,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226737,2020-10-19,12:26:10,-9.72015381,124.34452057,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226738,2020-10-19,12:26:10,-9.69720936,124.40774536,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226739,2020-10-19,12:26:10,-9.69786263,124.40586853,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226740,2020-10-19,12:26:10,-9.71527863,124.17391968,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226741,2020-10-19,12:26:10,-9.60733414,124.78483582,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226742,2020-10-19,12:26:10,-9.5824213,124.78675079,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
226743,2020-10-19,12:26:10,-9.65964127,124.32048035,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226744,2020-10-19,12:26:10,-9.76264858,123.66833496,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
226745,2020-10-19,12:26:10,-9.76194668,123.67262268,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
226746,2020-10-19,12:26:10,-9.6798439,124.10225677,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
226747,2020-10-19,12:26:10,-9.62477112,124.33872986,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226748,2020-10-19,12:26:10,-9.60566521,124.42900085,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226749,2020-10-19,12:26:10,-9.67823792,123.94690704,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
226750,2020-10-19,12:26:10,-9.50165844,124.79646301,7,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
226751,2020-10-19,12:26:10,-9.53636551,124.58494568,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226752,2020-10-19,12:26:10,-9.5925827,124.21620941,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226753,2020-10-19,12:26:10,-9.55187607,124.4165802,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226754,2020-10-19,12:26:10,-9.65145302,123.68800354,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
226755,2020-10-19,12:26:10,-9.49408436,124.61988831,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226756,2020-10-19,12:26:10,-9.54626942,124.30513763,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226757,2020-10-19,12:26:10,-9.49316597,124.4319458,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226758,2020-10-19,12:26:10,-9.46940231,124.40536499,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226759,2020-10-19,12:26:10,-9.46918678,124.40750885,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226760,2020-10-19,12:26:10,-9.44403648,124.43788147,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226761,2020-10-19,12:26:10,-9.45086765,124.37169647,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226762,2020-10-19,12:26:10,-9.48987675,124.13315582,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226763,2020-10-19,12:26:10,-9.44363594,124.39138031,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226764,2020-10-19,12:26:10,-9.32848835,125.03785706,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
226765,2020-10-19,12:26:10,-9.33144188,125.02013397,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
226766,2020-10-19,12:26:10,-9.45554447,124.27026367,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226767,2020-10-19,12:26:10,-9.44801235,124.2195816,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226768,2020-10-19,12:26:10,-9.38969707,124.54701233,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226769,2020-10-19,12:26:10,-9.43388462,124.23300171,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226770,2020-10-19,12:26:10,-9.43306541,124.2379303,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226771,2020-10-19,12:26:10,-9.42915249,124.23758698,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226772,2020-10-19,12:26:10,-9.42515659,124.26161957,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226773,2020-10-19,12:26:10,-9.29749775,124.99842072,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
226774,2020-10-19,12:26:10,-9.42785072,124.22156525,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
226775,2020-10-19,12:26:10,-9.298769,124.74002838,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226776,2020-10-19,12:26:10,-9.42856693,123.94244385,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
226777,2020-10-19,12:26:10,-9.29279995,124.75137329,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226778,2020-10-19,12:26:10,-9.27204895,124.77751923,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226779,2020-10-19,12:26:10,-9.27607441,124.77806091,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226780,2020-10-19,12:26:10,-9.29454899,124.64125061,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
226781,2020-10-19,12:26:10,-9.16509056,125.09288025,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
226782,2020-10-19,12:26:10,-9.15849876,125.1068573,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
226783,2020-10-19,12:26:10,-9.14413548,125.11688232,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
226784,2020-10-19,12:26:10,-9.0607748,125.01902771,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
226785,2020-10-19,12:26:10,-7.83065653,131.22828674,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
226786,2020-10-19,12:26:10,-7.83402967,131.22979736,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
226787,2020-10-19,12:26:10,-8.00421429,129.68249512,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
226788,2020-10-19,12:26:10,-8.00363445,129.68560791,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
226789,2020-10-19,12:26:10,-8.00225735,129.68399048,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
226790,2020-10-19,12:26:10,-7.9826436,129.66282654,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
226791,2020-10-19,12:26:10,-7.98207474,129.66598511,9,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
226792,2020-10-19,12:26:10,-7.79494762,129.64476013,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
226793,2020-10-19,12:26:10,-7.79613066,129.64637756,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
226794,2020-10-19,12:26:10,-8.12784195,127.82693481,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
226795,2020-10-19,12:26:10,-9.40483856,119.15859222,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
226796,2020-10-19,12:26:10,-7.32971573,131.45429993,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226797,2020-10-19,12:26:10,-7.3361125,131.45549011,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226798,2020-10-19,12:26:10,-7.32880306,131.45927429,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226799,2020-10-19,12:26:10,-8.41301918,124.54425049,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226800,2020-10-19,12:26:10,-8.3127079,124.89366913,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226801,2020-10-19,12:26:10,-8.31204224,124.89757538,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226802,2020-10-19,12:26:10,-8.31314087,124.89733124,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226803,2020-10-19,12:26:10,-8.30972958,124.89242554,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226804,2020-10-19,12:26:10,-8.3133831,124.88972473,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226805,2020-10-19,12:26:10,-8.30929661,124.8890152,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226806,2020-10-19,12:26:10,-8.3144331,124.88935089,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226807,2020-10-19,12:26:10,-8.3103447,124.88864136,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
