id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212563,2020-10-03,23:28:49,-2.83119249,122.17286682,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
212564,2020-10-03,23:28:49,-2.82958317,122.17319489,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
212565,2020-10-03,23:28:49,-2.83487606,122.16018677,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
212566,2020-10-03,23:28:49,-2.83337021,122.1605835,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
212567,2020-10-03,23:28:49,-5.51480436,119.51947021,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
212568,2020-10-03,23:28:49,-7.87268591,126.13418579,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212569,2020-10-03,23:28:49,-7.86871862,126.13508606,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212570,2020-10-03,23:28:49,-7.87323999,126.13748932,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212571,2020-10-03,23:28:49,-7.87379694,126.14079285,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212572,2020-10-03,23:28:49,-7.8783288,126.14328003,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212573,2020-10-03,23:28:49,-7.87664604,126.13320923,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
212574,2020-10-03,23:28:49,-8.17532158,124.98854065,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212575,2020-10-03,23:28:49,-8.20291519,124.86502075,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
212576,2020-10-03,23:28:49,-8.31076717,125.04715729,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
212577,2020-10-03,23:28:49,-8.34097195,124.57042694,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
212578,2020-10-03,23:28:49,-8.3366785,124.57183075,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
212579,2020-10-03,23:28:49,-8.52305031,122.80068207,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212580,2020-10-03,23:28:49,-8.5179863,122.80091095,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212581,2020-10-03,23:28:49,-8.5182085,122.80038452,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212582,2020-10-03,23:28:49,-8.52328682,122.80018616,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212583,2020-10-03,23:28:49,-8.52392101,122.80566406,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212584,2020-10-03,23:28:49,-8.52812862,122.80054474,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212585,2020-10-03,23:28:49,-8.52418709,122.80513763,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212586,2020-10-03,23:28:49,-8.52837658,122.80007935,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212587,2020-10-03,23:28:49,-8.52927017,122.80498505,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212588,2020-10-03,23:28:49,-8.53164768,122.82073212,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212589,2020-10-03,23:28:49,-8.52663612,122.82122803,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212590,2020-10-03,23:28:49,-8.5270195,122.82070923,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212591,2020-10-03,23:28:49,-8.53203678,122.82022858,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212592,2020-10-03,23:28:49,-8.53257751,122.82607269,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212593,2020-10-03,23:28:49,-8.53757,122.8254776,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212594,2020-10-03,23:28:49,-8.53667545,122.82033539,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212595,2020-10-03,23:28:49,-8.53298187,122.82543182,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212596,2020-10-03,23:28:49,-8.53797913,122.82485962,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212597,2020-10-03,23:28:49,-8.53945637,122.8048172,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212598,2020-10-03,23:28:49,-8.53864193,122.80032349,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212599,2020-10-03,23:28:49,-8.54030132,122.80950928,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212600,2020-10-03,23:28:49,-8.54536057,122.80924988,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
212601,2020-10-03,23:28:49,-8.47173023,122.01680756,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
212602,2020-10-03,23:28:49,-8.47120953,122.01387024,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
212603,2020-10-03,23:28:49,-9.70159626,123.700737,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
212604,2020-10-03,23:28:49,-9.77317905,123.70851135,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
212605,2020-10-03,23:28:49,-10.1876049,120.62702942,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212606,2020-10-03,23:28:49,-10.18690491,120.62335205,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212607,2020-10-03,23:28:49,-10.1930809,120.62556458,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
212608,2020-10-03,23:28:49,-10.19373989,120.62903595,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
