id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313979,2021-06-07,11:53:42,-9.9024353,123.65000153,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3313980,2021-06-07,11:53:42,-10.05645752,120.69042969,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3313981,2021-06-07,11:53:42,-9.98884487,120.61284637,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3313982,2021-06-07,11:53:42,-9.83434391,120.36702346999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313983,2021-06-07,11:53:42,-9.80779076,120.4046402,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313984,2021-06-07,11:53:42,-9.80372047,120.3986969,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3313985,2021-06-07,11:53:42,-9.74641895,120.02325439,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3313986,2021-06-07,11:53:42,-9.47631168,119.75650787,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3313987,2021-06-07,11:53:42,-8.35183048,118.36514282,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3313988,2021-06-07,11:53:42,-8.26635551,118.45320129,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3313989,2021-06-07,11:53:42,-3.90257502,122.42073059,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313990,2021-06-07,11:53:42,-3.870366575,122.4053154,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3313991,2021-06-07,11:53:42,-3.85395598,120.26244354,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,cluster
3313992,2021-06-07,11:53:42,-2.68323064,121.10347748,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3313993,2021-06-07,11:53:42,-2.08358705,121.08771895999999,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3313994,2021-06-07,11:53:42,-1.72752881,120.6062088,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3313995,2021-06-07,11:53:42,-1.43599033,121.76715088,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3313996,2021-06-07,11:53:42,-1.08771503,121.45524597,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3313997,2021-06-07,11:53:42,-10.23750877,123.62294006,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
