id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3491622,2021-10-17,01:25:04,-2.00953841,103.70646667,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3491623,2021-10-17,01:25:04,-3.5547969349999997,104.930332185,8,snpp,1280,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3491624,2021-10-17,01:25:04,-3.63347483,104.88840485,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3491625,2021-10-17,01:25:04,-3.67982125,103.72520447,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3491626,2021-10-17,01:25:04,-3.74228764,103.75450134,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3491627,2021-10-17,01:25:04,-4.14498186,104.90093994,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3491628,2021-10-17,01:25:04,-5.22265005,105.17234039,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3491629,2021-10-17,01:25:04,-6.1035035466666665,105.42295074333333,8,snpp,1399,Penengahan,Lampung Selatan,Lampung,cluster
3491630,2021-10-17,01:25:04,-6.54800844,108.09466553,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3491631,2021-10-17,01:25:04,-7.66090775,112.8422699,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,cluster
3491632,2021-10-17,01:25:04,-7.54461098,110.444496155,8,snpp,1280,Pakem,Sleman,Di Yogyakarta,cluster
3491633,2021-10-17,01:25:04,2.54194951,100.18286896,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3491634,2021-10-17,01:25:04,1.6127780842857145,101.75568389857143,8,snpp,1742,Bukit Kapur,Dumai,Riau,cluster
3491635,2021-10-17,01:25:04,-0.55174547,114.75377655,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3491636,2021-10-17,01:25:04,-2.06140006,115.56972121999999,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
