id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143557,2020-07-24,11:18:18,-4.3224082,140.88623047,8,snpp,1125,Mofinop,Pegunungan Bintang,Papua,cluster
143558,2020-07-24,11:18:18,-4.30100298,140.27945455,8,snpp,1399,Borme,Pegunungan Bintang,Papua,cluster
143559,2020-07-24,11:18:18,-4.25022984,140.2114563,8,snpp,1125,Nonome,Pegunungan Bintang,Papua,cluster
143560,2020-07-24,11:18:18,-4.24406338,140.15263367,8,snpp,1125,Nonome,Pegunungan Bintang,Papua,cluster
143561,2020-07-24,11:18:18,-4.09168863,140.45233154,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,cluster
143562,2020-07-24,11:18:18,-4.04546595,140.09031677,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
143563,2020-07-24,11:18:18,-4.03328228,140.0695343,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
143564,2020-07-24,11:18:18,-3.83724046,139.19282532,8,snpp,1125,Abenaho,Yalimo,Papua,cluster
143565,2020-07-24,11:18:18,-3.79978013,139.24060059,8,snpp,1125,Abenaho,Yalimo,Papua,cluster
143566,2020-07-24,11:18:18,-3.76985288,139.36196899,8,snpp,1125,Elelim,Yalimo,Papua,cluster
143567,2020-07-24,11:18:18,-3.76155758,139.39134216,8,snpp,1125,Elelim,Yalimo,Papua,cluster
143568,2020-07-24,11:18:18,-3.44069958,140.78070068,8,snpp,1125,Senggi,Keerom,Papua,cluster
143569,2020-07-24,11:18:18,-3.75263476,138.72651672,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,cluster
143570,2020-07-24,11:18:18,-3.6973722,138.68702698,8,snpp,1125,Bokondini,Tolikara,Papua,cluster
143571,2020-07-24,11:18:18,-3.70836139,138.606025695,8,snpp,1280,Bokoneri,Tolikara,Papua,cluster
143572,2020-07-24,11:18:18,-3.7002933,138.64573669,8,snpp,1125,Bokondini,Tolikara,Papua,cluster
143573,2020-07-24,11:18:18,-3.683291075,138.68738556,8,snpp,1280,Bokondini,Tolikara,Papua,cluster
143574,2020-07-24,11:18:18,-3.71806908,138.4131012,8,snpp,1125,Wakuwo,Tolikara,Papua,cluster
143575,2020-07-24,11:18:18,-3.67844701,138.41567993,8,snpp,1125,Nabunage,Tolikara,Papua,cluster
143576,2020-07-24,11:18:18,-3.722336415,138.10903167499998,8,snpp,1280,Woniki,Tolikara,Papua,cluster
143577,2020-07-24,11:18:18,-3.68520117,138.32611084,8,snpp,1125,Nunggawi,Tolikara,Papua,cluster
143578,2020-07-24,11:18:18,-3.70999002,138.16607666,8,snpp,1125,Woniki,Tolikara,Papua,cluster
143579,2020-07-24,11:18:18,-3.8234489,137.43031311,8,snpp,1125,Jilamburawe,Puncak,Papua,cluster
143580,2020-07-24,11:18:18,-3.72345042,137.98831177,8,snpp,1125,Woniki,Tolikara,Papua,cluster
143581,2020-07-24,11:18:18,-3.54810429,139.06533813,8,snpp,1125,Megambilis,Mamberamo Tengah,Papua,cluster
143582,2020-07-24,11:18:18,-3.69725704,138.06628418,7,snpp,1125,Woniki,Tolikara,Papua,cluster
143583,2020-07-24,11:18:18,-3.65698051,138.17376709,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
143584,2020-07-24,11:18:18,-3.69146657,137.92478943,8,snpp,1125,Woniki,Tolikara,Papua,cluster
143585,2020-07-24,11:18:18,-3.44153118,139.41218567,7,snpp,1125,Pantai Timur,Sarmi,Papua,cluster
143586,2020-07-24,11:18:18,-3.58628881,138.46144867,8,snpp,1280,Timori,Tolikara,Papua,cluster
143587,2020-07-24,11:18:18,-3.66400027,137.92121887,8,snpp,1125,Woniki,Tolikara,Papua,cluster
143588,2020-07-24,11:18:18,-2.84488487,140.72302246,8,snpp,1125,Arso,Keerom,Papua,cluster
143589,2020-07-24,11:18:18,-2.72867894,140.761276245,8,snpp,1280,Abepura,Jayapura,Papua,cluster
143590,2020-07-24,11:18:18,-3.42680359,132.82019043,8,snpp,1125,Fakfak Timur,Fak-Fak,Papua Barat,cluster
143591,2020-07-24,11:18:18,-3.03935361,130.30238342,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
143592,2020-07-24,11:18:18,-3.03430057,130.27801514,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
143593,2020-07-24,11:18:18,-8.33763218,138.11247253,8,snpp,1125,Waan,Merauke,Papua,cluster
143594,2020-07-24,11:18:18,-8.35244465,137.99476624,8,snpp,1125,Waan,Merauke,Papua,cluster
143595,2020-07-24,11:18:18,-8.330098155,138.11679077,8,snpp,1280,Waan,Merauke,Papua,cluster
143596,2020-07-24,11:18:18,-8.30598164,137.90707397,8,snpp,1125,Waan,Merauke,Papua,cluster
143597,2020-07-24,11:18:18,-8.27815342,137.91001892,8,snpp,1125,Waan,Merauke,Papua,cluster
143598,2020-07-24,11:18:18,-8.23734951,138.0852356,8,snpp,1125,Waan,Merauke,Papua,cluster
143599,2020-07-24,11:18:18,-7.88347769,137.90835571,8,snpp,1125,Waan,Merauke,Papua,cluster
143600,2020-07-24,11:18:18,-7.46363544,138.72795105,8,snpp,1125,Tabonji,Merauke,Papua,cluster
143601,2020-07-24,11:18:18,-9.1893158,124.64574432,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
143602,2020-07-24,11:18:18,-8.22484589,130.86531067,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
143603,2020-07-24,11:18:18,-6.26086617,139.12028503,8,snpp,1125,Haju,Mappi,Papua,cluster
143604,2020-07-24,11:18:18,-8.34793472,124.14498901,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
143605,2020-07-24,11:18:18,-6.21073508,139.164611815,8,snpp,1280,Assue,Mappi,Papua,cluster
143606,2020-07-24,11:18:18,-6.22208023,138.7474823,8,snpp,1125,Derkomor,Asmat,Papua,cluster
143607,2020-07-24,11:18:18,-6.21456766,138.75019836,8,snpp,1125,Derkomor,Asmat,Papua,cluster
143608,2020-07-24,11:18:18,-8.24835491,123.23557281,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
143609,2020-07-24,11:18:18,-8.25259018,123.20037079,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
143610,2020-07-24,11:18:18,-6.553465365,134.153076175,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
