id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2579529,2021-02-25,12:06:15,0.65288335,121.90312958,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
2579530,2021-02-25,12:06:15,0.604761,111.89642334,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2579531,2021-02-25,12:06:15,0.89286834,113.03367615,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
2579532,2021-02-25,12:06:15,0.6878245199999999,111.54228591500001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2579533,2021-02-25,12:06:15,1.10306978,109.11743164,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
2579534,2021-02-25,12:06:15,1.363476035,109.938331605,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
2579535,2021-02-25,12:06:15,3.02669644,117.41264343,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
2579536,2021-02-25,12:06:15,3.56343436,116.71613312,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
2579537,2021-02-25,12:06:15,3.84915566,115.64585114,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
2579538,2021-02-25,12:06:15,-2.2183207300000003,119.214313505,8,snpp,1280,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
2579539,2021-02-25,12:06:15,-1.86260903,121.05853271,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2579540,2021-02-25,12:06:15,-1.21433151,123.20870209,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2579541,2021-02-25,12:06:15,-1.33465266,121.7195282,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2579542,2021-02-25,12:06:15,-1.26460373,121.71872711,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2579543,2021-02-25,12:06:15,-1.26001632,121.70374298,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2579544,2021-02-25,12:06:15,-1.23240292,121.65933228,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2579545,2021-02-25,12:06:15,-1.15752256,121.59729767,7,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2579546,2021-02-25,12:06:15,-1.11933625,121.40991974,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2579547,2021-02-25,12:06:15,-1.8630656,115.85508728,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2579548,2021-02-25,12:06:15,-1.28453839,119.3427887,8,snpp,1125,Pedongga,Mamuju Utara,Sulawesi Barat,cluster
2579549,2021-02-25,12:06:15,-2.4852730000000003,110.48659134,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
2579550,2021-02-25,12:06:15,-0.89909518,117.05857086,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
2579551,2021-02-25,12:06:15,-0.22010513,119.98038483,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
2579552,2021-02-25,12:06:15,-0.56805354,116.76554108,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2579553,2021-02-25,12:06:15,-0.48695818,117.04911804,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
