id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381451,2021-09-14,12:29:00,-9.93349838256836,124.07086944580078,9,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3381452,2021-09-14,12:29:00,-9.766046524047852,123.70413208007812,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3381453,2021-09-14,12:29:00,-9.626118659973145,123.78838348388672,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3381454,2021-09-14,12:29:00,-9.546113014221191,124.00617218017578,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3381455,2021-09-14,12:29:00,-9.457224369049072,124.05300521850586,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3381456,2021-09-14,12:29:00,-9.956229209899902,120.04759979248047,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3381457,2021-09-14,12:29:00,-8.476852416992188,123.53289794921875,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3381458,2021-09-14,12:29:00,-8.613017082214355,122.533203125,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381459,2021-09-14,12:29:00,-8.62693452835083,122.37326049804688,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381460,2021-09-14,12:29:00,-8.760645866394043,121.37409973144531,8,aqua,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3381461,2021-09-14,12:29:00,-8.482460021972656,122.73114776611328,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381462,2021-09-14,12:29:00,-8.737531185150146,118.58566284179688,8,aqua,3414,Parado,Bima,Nusa Tenggara Barat,cluster
3381463,2021-09-14,12:29:00,-8.827261924743652,117.86062622070312,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3381464,2021-09-14,12:29:00,-8.505273818969727,117.6139907836914,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3381465,2021-09-14,12:29:00,-8.395859718322754,117.16191101074219,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3381466,2021-09-14,12:29:00,-4.863526821136475,120.11489868164062,8,aqua,3000,Libureng,Bone,Sulawesi Selatan,cluster
3381467,2021-09-14,12:29:00,-4.776326656341553,120.27286529541016,8,aqua,3000,Mare,Bone,Sulawesi Selatan,cluster
3381468,2021-09-14,12:29:00,-4.717159271240234,120.30499267578125,8,aqua,3000,Cina,Bone,Sulawesi Selatan,cluster
3381469,2021-09-14,12:29:00,-3.9066717624664307,122.41772079467773,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3381470,2021-09-14,12:29:00,-3.873991012573242,122.40229797363281,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3381471,2021-09-14,12:29:00,-3.995046854019165,119.68444061279297,8,aqua,3000,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
3381472,2021-09-14,12:29:00,-3.9324841499328613,119.8011703491211,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3381473,2021-09-14,12:29:00,-3.264718770980835,120.22872161865234,8,aqua,3000,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3381474,2021-09-14,12:29:00,-2.1047070026397705,115.2048110961914,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3381475,2021-09-14,12:29:00,-2.003434896469116,115.18358612060547,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,cluster
3381476,2021-09-14,12:29:00,0.11214925348758698,116.08757781982422,7,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3381477,2021-09-14,12:29:00,1.447454810142517,125.18570709228516,8,aqua,3000,Maesa,Bitung,Sulawesi Utara,cluster
3381478,2021-09-14,12:29:00,0.20050279796123505,115.439208984375,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3381479,2021-09-14,12:29:00,0.2207420915365219,115.42157745361328,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3381480,2021-09-14,12:29:00,0.4040530025959015,116.05379486083984,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3381481,2021-09-14,12:29:00,0.4419437150160472,115.2638422648112,8,aqua,3732,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3381482,2021-09-14,12:29:00,0.4805251359939575,115.1588363647461,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3381483,2021-09-14,12:29:00,0.5208234786987305,115.19776153564453,7,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3381484,2021-09-14,12:29:00,0.5127648711204529,115.22225189208984,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3381485,2021-09-14,12:29:00,0.7354235053062439,116.57537078857422,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
3381486,2021-09-14,12:29:00,2.2536075115203857,117.04464721679688,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
3381487,2021-09-14,12:29:00,2.699331283569336,117.58739471435547,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3381488,2021-09-14,12:29:00,3.3349645137786865,117.08871459960938,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,cluster
3381489,2021-09-14,12:29:00,3.612035632133484,117.15812301635742,8,aqua,3414,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3381490,2021-09-14,12:29:00,3.5846071243286133,116.97015380859375,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
