id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333003,2021-03-06,00:49:30,2.71656013,99.79673767,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
333004,2021-03-06,00:49:30,2.17599058,100.95986938,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
333005,2021-03-06,00:49:30,1.72276306,101.26655579,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
333006,2021-03-06,00:49:30,1.72022116,101.24176788,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
333007,2021-03-06,00:49:30,1.33076692,102.42584991,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
333008,2021-03-06,00:49:30,1.3313725,102.42192841,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
333009,2021-03-06,00:49:30,1.34540713,102.33109283,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
333010,2021-03-06,00:49:30,1.34602642,102.3270874,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
333011,2021-03-06,00:49:30,1.34028125,102.32620239,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
333012,2021-03-06,00:49:30,1.33966529,102.33020782,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
333013,2021-03-06,00:49:30,1.3390497,102.334198,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
333014,2021-03-06,00:49:30,0.13319726,103.22541046,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
333015,2021-03-06,00:49:30,-2.55743408,107.73848724,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
333016,2021-03-06,00:49:30,-8.27387428,123.529953,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
333017,2021-03-06,00:49:30,-8.27365875,123.53195953,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
333018,2021-03-06,00:49:30,-7.43709326,109.07327271,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
