id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308427,2021-07-22,12:01:20,-10.15683079,123.7308197,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
308428,2021-07-22,12:01:20,-10.11920834,123.91521454,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
308429,2021-07-22,12:01:20,-10.14164925,123.71264648,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
308430,2021-07-22,12:01:20,-9.95603848,123.72998047,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
308431,2021-07-22,12:01:20,-9.94849396,123.73301697,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
308432,2021-07-22,12:01:20,-9.94793129,123.73699188,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308433,2021-07-22,12:01:20,-9.94632912,123.73712921,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308434,2021-07-22,12:01:20,-9.94691372,123.7331543,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308435,2021-07-22,12:01:20,-9.94400883,123.72871399,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308436,2021-07-22,12:01:20,-9.94578171,123.76502228,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308437,2021-07-22,12:01:20,-9.92483139,123.73822021,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308438,2021-07-22,12:01:20,-9.92830849,123.73875427,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308439,2021-07-22,12:01:20,-9.93469429,123.69506836,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308440,2021-07-22,12:01:20,-9.93691921,123.65538025,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308441,2021-07-22,12:01:20,-9.90681458,123.71537781,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308442,2021-07-22,12:01:20,-9.8816433,123.79108429,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308443,2021-07-22,12:01:20,-9.88110065,123.79483032,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308444,2021-07-22,12:01:20,-9.88299561,123.70785522,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308445,2021-07-22,12:01:20,-9.81336308,123.80787659,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
308446,2021-07-22,12:01:20,-10.21646118,120.37011719,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
308447,2021-07-22,12:01:20,-10.09700108,120.36239624,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
308448,2021-07-22,12:01:20,-9.43839836,124.05184937,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
308449,2021-07-22,12:01:20,-9.98268509,120.15891266,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308450,2021-07-22,12:01:20,-9.98693657,120.15972137,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308451,2021-07-22,12:01:20,-9.92984962,120.5138092,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
308452,2021-07-22,12:01:20,-9.31211472,124.53400421,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308453,2021-07-22,12:01:20,-8.31210423,130.84510803,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
308454,2021-07-22,12:01:20,-9.2857523,124.59631348,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308455,2021-07-22,12:01:20,-8.2850523,130.82911682,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
308456,2021-07-22,12:01:20,-9.89424515,120.11382294,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308457,2021-07-22,12:01:20,-9.89369106,120.11785126,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308458,2021-07-22,12:01:20,-8.26527977,130.87367249,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
308459,2021-07-22,12:01:20,-8.26874542,130.87789917,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
308460,2021-07-22,12:01:20,-9.86990547,120.0351944,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308461,2021-07-22,12:01:20,-9.86935806,120.03926086,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308462,2021-07-22,12:01:20,-9.86564255,120.03423309,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308463,2021-07-22,12:01:20,-9.90229225,119.79425049,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308464,2021-07-22,12:01:20,-9.84548569,120.119133,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308465,2021-07-22,12:01:20,-9.84929466,120.1232605,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
308466,2021-07-22,12:01:20,-9.79804134,120.3762207,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
308467,2021-07-22,12:01:20,-9.14805603,124.9344635,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
308468,2021-07-22,12:01:20,-9.13240814,124.92482758,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
308469,2021-07-22,12:01:20,-9.79705429,120.00587463,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308470,2021-07-22,12:01:20,-9.10805702,124.79595947,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
308471,2021-07-22,12:01:20,-9.80390167,119.82579041,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308472,2021-07-22,12:01:20,-9.80327702,119.83039856,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308473,2021-07-22,12:01:20,-9.79890442,119.82983398,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308474,2021-07-22,12:01:20,-9.79773712,119.83848572,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
308475,2021-07-22,12:01:20,-9.69101524,119.6654892,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
308476,2021-07-22,12:01:20,-9.59571838,120.2148819,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
308477,2021-07-22,12:01:20,-9.60969543,119.50346375,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
308478,2021-07-22,12:01:20,-9.6091156,119.50780487,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
308479,2021-07-22,12:01:20,-9.55231285,119.79949951,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308480,2021-07-22,12:01:20,-9.55666542,119.80015564,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308481,2021-07-22,12:01:20,-9.51051521,119.77265167,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308482,2021-07-22,12:01:20,-9.49105549,119.81742096,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308483,2021-07-22,12:01:20,-9.48702335,119.78191376,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308484,2021-07-22,12:01:20,-9.48646641,119.78601074,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308485,2021-07-22,12:01:20,-9.46033478,119.78220367,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308486,2021-07-22,12:01:20,-9.41782379,119.66431427,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308487,2021-07-22,12:01:20,-9.42220306,119.66500854,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308488,2021-07-22,12:01:20,-9.4183979,119.66013336,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
308489,2021-07-22,12:01:20,-8.17345428,127.86486816,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
308490,2021-07-22,12:01:20,-8.17690277,127.86543274,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
308491,2021-07-22,12:01:20,-8.17405319,127.86107635,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
308492,2021-07-22,12:01:20,-8.17465305,127.85727692,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
308493,2021-07-22,12:01:20,-8.42075825,124.17137909,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308494,2021-07-22,12:01:20,-8.42021275,124.17507935,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308495,2021-07-22,12:01:20,-8.64267254,122.51676178,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
308496,2021-07-22,12:01:20,-8.28028584,124.98010254,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
308497,2021-07-22,12:01:20,-8.40907097,124.10942841,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308498,2021-07-22,12:01:20,-8.40387917,124.09751892,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308499,2021-07-22,12:01:20,-8.4067421,124.10163879,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
308500,2021-07-22,12:01:20,-8.27136421,124.97153473,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
308501,2021-07-22,12:01:20,-8.80707264,119.99768066,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
308502,2021-07-22,12:01:20,-8.64327621,120.79346466,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
308503,2021-07-22,12:01:20,-8.54797363,121.25403595,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
308504,2021-07-22,12:01:20,-8.48461342,121.61542511,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
308505,2021-07-22,12:01:20,-8.3993969,121.00741577,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
308506,2021-07-22,12:01:20,-8.39870071,121.00437927,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
308507,2021-07-22,12:01:20,-8.72792149,118.24355316,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
308508,2021-07-22,12:01:20,-8.74042892,117.92679596,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
308509,2021-07-22,12:01:20,-8.70577049,118.03962708,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
308510,2021-07-22,12:01:20,-8.6240406,117.68854523,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
308511,2021-07-22,12:01:20,-8.31852818,118.95341492,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
308512,2021-07-22,12:01:20,-8.43328094,117.50746155,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
308513,2021-07-22,12:01:20,-8.43826199,117.50848389,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
308514,2021-07-22,12:01:20,-8.43840504,117.51008606,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
308515,2021-07-22,12:01:20,-8.43881798,117.50706482,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
308516,2021-07-22,12:01:20,-8.35056591,118.21961975,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
308517,2021-07-22,12:01:20,-7.0567522,120.65287018,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
308518,2021-07-22,12:01:20,0.68433845,122.88221741,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,pixel
308519,2021-07-22,12:01:20,1.07959819,117.06795502,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
308520,2021-07-22,12:01:20,0.44159475,112.81449127,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
308521,2021-07-22,12:01:20,1.22907591,117.1633606,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
308522,2021-07-22,12:01:20,1.24001205,117.17525482,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
308523,2021-07-22,12:01:20,1.13899195,112.67171478,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
308524,2021-07-22,12:01:20,1.13971913,112.67617798,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
308525,2021-07-22,12:01:20,1.04772639,111.25268555,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308526,2021-07-22,12:01:20,1.05449712,111.25291443,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
