id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94436,2020-07-31,11:36:36,-10.61379814,123.33467865,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
94437,2020-07-31,11:36:36,-10.61557198,123.3346405,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
94438,2020-07-31,11:36:36,-8.33893967,138.14987183,8,noaa20,1125,Waan,Merauke,Papua,pixel
94439,2020-07-31,11:36:36,-8.33794308,138.15071106,8,noaa20,1125,Waan,Merauke,Papua,pixel
94440,2020-07-31,11:36:36,-10.32528496,123.49603271,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
94441,2020-07-31,11:36:36,-10.32487488,123.49932861,9,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
94442,2020-07-31,11:36:36,-10.22723675,123.68401337,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
94443,2020-07-31,11:36:36,-9.78095818,123.74907684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94444,2020-07-31,11:36:36,-7.39596128,138.61576843,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
94445,2020-07-31,11:36:36,-7.38631773,138.61869812,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
94446,2020-07-31,11:36:36,-7.38558578,138.62310791,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
94447,2020-07-31,11:36:36,-9.96065807,120.16848755,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94448,2020-07-31,11:36:36,-9.95925522,120.16905212,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94449,2020-07-31,11:36:36,-9.93286133,120.23216248,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
94450,2020-07-31,11:36:36,-9.93188095,120.23297119,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
94451,2020-07-31,11:36:36,-9.92455387,120.19081116,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94452,2020-07-31,11:36:36,-9.92333031,120.1912384,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94453,2020-07-31,11:36:36,-9.86899567,120.54092407,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
94454,2020-07-31,11:36:36,-9.86467457,120.01695251,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94455,2020-07-31,11:36:36,-9.87133884,120.01755524,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94456,2020-07-31,11:36:36,-9.866889,120.01844788,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94457,2020-07-31,11:36:36,-9.86405563,120.02230835,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94458,2020-07-31,11:36:36,-9.88784885,119.84693909,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94459,2020-07-31,11:36:36,-9.89129257,119.84493256,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94460,2020-07-31,11:36:36,-9.88853455,119.84130859,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94461,2020-07-31,11:36:36,-9.30291367,124.60736084,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
94462,2020-07-31,11:36:36,-9.81419086,120.39336395,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94463,2020-07-31,11:36:36,-9.81452465,120.39238739,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94464,2020-07-31,11:36:36,-9.81244469,120.35395813,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94465,2020-07-31,11:36:36,-9.81250858,120.35295868,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94466,2020-07-31,11:36:36,-9.78738499,120.00763702,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94467,2020-07-31,11:36:36,-9.73611164,119.98526001,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94468,2020-07-31,11:36:36,-9.12980461,124.78131104,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
94469,2020-07-31,11:36:36,-9.66634083,120.04216003,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94470,2020-07-31,11:36:36,-9.66427898,120.04322815,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94471,2020-07-31,11:36:36,-9.64720535,120.03407288,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94472,2020-07-31,11:36:36,-9.6457386,120.02960205,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94473,2020-07-31,11:36:36,-8.13036823,131.1182251,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
94474,2020-07-31,11:36:36,-8.13318348,131.12229919,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
94475,2020-07-31,11:36:36,-8.14709473,130.9601593,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
94476,2020-07-31,11:36:36,-9.69361591,119.18935394,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
94477,2020-07-31,11:36:36,-9.67697144,119.15036774,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
94478,2020-07-31,11:36:36,-7.93350554,131.29838562,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
94479,2020-07-31,11:36:36,-8.73173046,120.82289124,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
94480,2020-07-31,11:36:36,-8.67729473,120.86618042,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
94481,2020-07-31,11:36:36,-8.67591953,120.8660965,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
94482,2020-07-31,11:36:36,-8.15135193,124.76687622,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
94483,2020-07-31,11:36:36,-8.60999489,121.00148773,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
94484,2020-07-31,11:36:36,-8.61378288,120.97117615,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
94485,2020-07-31,11:36:36,-8.57214928,120.95676422,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
94486,2020-07-31,11:36:36,-8.57151604,120.95842743,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
94487,2020-07-31,11:36:36,-3.83873796,138.71965027,8,noaa20,1125,Bolakmi,Jayawijaya,Papua,pixel
94488,2020-07-31,11:36:36,-3.84284544,138.72436523,8,noaa20,1125,Bolakmi,Jayawijaya,Papua,pixel
94489,2020-07-31,11:36:36,-2.54708076,140.49263,8,noaa20,1125,Sentani,Jayapura,Papua,pixel
94490,2020-07-31,11:36:36,-3.20812488,118.92714691,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
94491,2020-07-31,11:36:36,-0.83839411,133.13951111,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
94492,2020-07-31,11:36:36,-0.80240089,133.03898621,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
94493,2020-07-31,11:36:36,-0.80371612,133.03900146,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
94494,2020-07-31,11:36:36,-1.45810473,127.43687439,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
