id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383356,2021-10-03,09:05:04,-9.401255,119.725133,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
383357,2021-10-03,09:05:04,-9.401252,119.72486,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
383359,2021-10-03,09:05:04,-9.401526,119.72513,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
383360,2021-10-03,09:05:04,-8.441072,120.065714,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383361,2021-10-03,09:05:04,-8.440801,120.065716,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383362,2021-10-03,09:05:04,-8.440803,120.065988,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383363,2021-10-03,09:05:04,-8.441074,120.065986,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383364,2021-10-03,09:05:04,-8.440534,120.066262,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383365,2021-10-03,09:05:04,-8.440805,120.06626,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383366,2021-10-03,09:05:04,-8.441076,120.066258,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383367,2021-10-03,09:05:04,-8.440536,120.066534,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
383368,2021-10-03,09:05:04,-8.511469,120.793088,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
383369,2021-10-03,09:05:04,-8.511467,120.792816,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
383370,2021-10-03,09:05:04,-8.51174,120.793087,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
383371,2021-10-03,09:05:04,-8.511742,120.793359,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
383372,2021-10-03,09:05:04,-8.396968,120.879247,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
383373,2021-10-03,09:05:04,-8.561273,121.027105,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
383374,2021-10-03,09:05:04,-8.561543,121.026831,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
383375,2021-10-03,09:05:04,-8.561544,121.027104,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
383376,2021-10-03,09:05:04,-8.695141,121.225935,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383377,2021-10-03,09:05:04,-8.69487,121.225937,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383378,2021-10-03,09:05:04,-8.695412,121.225934,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383379,2021-10-03,09:05:04,-8.695142,121.226208,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383380,2021-10-03,09:05:04,-8.695413,121.226207,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383381,2021-10-03,09:05:04,-8.697046,121.227289,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383382,2021-10-03,09:05:04,-8.696773,121.227018,8,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383383,2021-10-03,09:05:04,-8.722284,121.230169,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383384,2021-10-03,09:05:04,-8.722013,121.23017,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383385,2021-10-03,09:05:04,-8.722285,121.230442,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
383386,2021-10-03,09:05:04,-8.624128,121.236897,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
383387,2021-10-03,09:05:04,-9.441017,119.493949,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
383388,2021-10-03,09:05:04,-9.503602,119.661398,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
383389,2021-10-03,09:05:04,-9.910417,119.791521,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
383390,2021-10-03,09:05:04,-9.909888,119.792892,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
383391,2021-10-03,09:05:04,-9.909617,119.792895,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
383392,2021-10-03,09:05:04,-9.91043,119.792887,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
383393,2021-10-03,09:05:04,-9.917668,120.274128,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383394,2021-10-03,09:05:04,-9.917397,120.274131,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383395,2021-10-03,09:05:04,-9.947559,120.455702,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383396,2021-10-03,09:05:04,-9.947288,120.455704,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383397,2021-10-03,09:05:04,-9.94729,120.455978,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383398,2021-10-03,09:05:04,-9.947561,120.455976,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383399,2021-10-03,09:05:04,-9.739219,120.4726,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
383400,2021-10-03,09:05:04,-10.011963,120.476261,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383401,2021-10-03,09:05:04,-10.03075,120.487056,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
383402,2021-10-03,09:05:04,-9.692771,120.534427,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
383403,2021-10-03,09:05:04,-9.887524,120.548299,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
383404,2021-10-03,09:05:04,-9.976242,120.557484,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
383405,2021-10-03,09:05:04,-9.882119,120.62626,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
383406,2021-10-03,09:05:04,-9.965577,120.658204,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
383407,2021-10-03,09:05:04,-9.965576,120.65793,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
383408,2021-10-03,09:05:04,-9.965579,120.658477,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
383409,2021-10-03,09:05:04,-10.127776,120.667707,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383410,2021-10-03,09:05:04,-10.127774,120.667434,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383411,2021-10-03,09:05:04,-10.073911,120.799147,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383412,2021-10-03,09:05:04,-10.07364,120.799149,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383413,2021-10-03,09:05:04,-10.073371,120.799424,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383414,2021-10-03,09:05:04,-10.073642,120.799422,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383415,2021-10-03,09:05:04,-10.073913,120.79942,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383416,2021-10-03,09:05:04,-10.075556,120.801872,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383417,2021-10-03,09:05:04,-10.063308,120.835881,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
383418,2021-10-03,09:05:04,-10.063306,120.835607,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
