id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321625,2021-08-02,23:49:19,-8.26411438,118.48075104,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
321626,2021-08-02,23:49:19,-8.2650795,118.4824295,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
321627,2021-08-02,23:49:19,-8.26899433,118.48042297,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
321628,2021-08-02,23:49:19,-7.52961683,112.60093689,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
321629,2021-08-02,23:49:19,-7.53663921,112.59964752,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
321630,2021-08-02,23:49:19,-7.53792238,112.60631561,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
321631,2021-08-02,23:49:19,-7.60701656,112.78505707,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
321632,2021-08-02,23:49:19,-7.60823631,112.78497314,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
321633,2021-08-02,23:49:19,0.48235512,128.00370789,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321634,2021-08-02,23:49:19,0.48012516,127.99629974,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321635,2021-08-02,23:49:19,0.48066682,127.99285126,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
321636,2021-08-02,23:49:19,-1.45848238,127.43590546,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
321637,2021-08-02,23:49:19,-2.82999897,122.16635895,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321638,2021-08-02,23:49:19,-2.8264935,122.17060852,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321639,2021-08-02,23:49:19,-2.83058333,122.17005157,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321640,2021-08-02,23:49:19,-2.83116317,122.17371368,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321641,2021-08-02,23:49:19,-2.83273983,122.16174316,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321642,2021-08-02,23:49:19,-2.85029101,122.16668701,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
321643,2021-08-02,23:49:19,-1.85436261,115.85734558,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
321644,2021-08-02,23:49:19,-1.866822,115.85422516,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
321645,2021-08-02,23:49:19,-1.87899566,115.88884735,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
321646,2021-08-02,23:49:19,-1.87943494,115.85204315,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
321647,2021-08-02,23:49:19,-4.94542933,119.62901306,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
