id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199670,2020-08-31,12:46:00,-10.098758316040039,123.97907257080078,9,aqua,4236,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
199671,2020-08-31,12:46:00,-9.752357959747314,123.83322525024414,8,aqua,3414,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
199672,2020-08-31,12:46:00,-10.196340560913086,120.14423370361328,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199673,2020-08-31,12:46:00,-10.165730476379395,120.21569061279297,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199674,2020-08-31,12:46:00,-10.138031959533691,120.3322982788086,9,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
199675,2020-08-31,12:46:00,-10.160898208618164,120.11698150634766,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199676,2020-08-31,12:46:00,-9.445202827453613,124.14167404174805,8,aqua,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
199677,2020-08-31,12:46:00,-10.02461051940918,119.99657440185547,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199678,2020-08-31,12:46:00,-9.943557739257812,120.18265533447266,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199679,2020-08-31,12:46:00,-9.914338111877441,120.17858123779297,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
199680,2020-08-31,12:46:00,-9.636636734008789,119.93153381347656,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
199681,2020-08-31,12:46:00,-9.651456356048584,119.76915740966797,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199682,2020-08-31,12:46:00,-9.703741073608398,119.18354797363281,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
199683,2020-08-31,12:46:00,-9.676552772521973,119.23900604248047,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
199684,2020-08-31,12:46:00,-9.583361625671387,119.79955291748047,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199685,2020-08-31,12:46:00,-9.53398609161377,119.86676025390625,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
199686,2020-08-31,12:46:00,-8.310657501220703,124.05032348632812,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
199687,2020-08-31,12:46:00,-8.484099388122559,122.53107452392578,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
199688,2020-08-31,12:46:00,-8.398577690124512,123.09711456298828,7,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
199689,2020-08-31,12:46:00,-8.619175910949707,120.99906158447266,8,aqua,3414,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
199690,2020-08-31,12:46:00,-8.565849304199219,120.97996520996094,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
199691,2020-08-31,12:46:00,-9.030375480651855,116.84176635742188,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
199692,2020-08-31,12:46:00,-8.689728260040283,118.50215148925781,8,aqua,3414,Huu,Dompu,Nusa Tenggara Barat,cluster
199693,2020-08-31,12:46:00,-8.75932788848877,117.89540100097656,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199694,2020-08-31,12:46:00,-8.598176956176758,118.43955993652344,8,aqua,3000,Dompu,Dompu,Nusa Tenggara Barat,cluster
199695,2020-08-31,12:46:00,-8.45032024383545,118.31961822509766,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
199696,2020-08-31,12:46:00,-8.435850143432617,118.1001968383789,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
199697,2020-08-31,12:46:00,-7.829934597015381,114.41788482666016,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
199698,2020-08-31,12:46:00,-7.88347053527832,112.96399688720703,8,aqua,3000,Lumbang,Pasuruan,Jawa Timur,cluster
199699,2020-08-31,12:46:00,-7.636289119720459,114.03377532958984,8,aqua,3000,Mangaran,Situbondo,Jawa Timur,cluster
199700,2020-08-31,12:46:00,-7.1613688468933105,115.81836700439453,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,cluster
199701,2020-08-31,12:46:00,-7.580064296722412,111.80133819580078,8,aqua,3000,Wilangan,Nganjuk,Jawa Timur,cluster
199702,2020-08-31,12:46:00,-7.487252712249756,111.99352264404297,8,aqua,3000,Gondang,Nganjuk,Jawa Timur,cluster
199703,2020-08-31,12:46:00,-6.922179698944092,115.55506134033203,8,aqua,3000,Arjasa,Sumenep,Jawa Timur,cluster
199704,2020-08-31,12:46:00,-5.452856063842773,119.66332244873047,8,aqua,3000,Biringbulu,Gowa,Sulawesi Selatan,cluster
199705,2020-08-31,12:46:00,-2.579714775085449,111.61769104003906,8,aqua,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
199706,2020-08-31,12:46:00,-1.8340719938278198,115.50193405151367,8,aqua,3414,Muarauya,Tabalong,Kalimantan Selatan,cluster
199707,2020-08-31,12:46:00,-2.3691282272338867,110.75181198120117,7,aqua,3414,Air Upas,Ketapang,Kalimantan Barat,cluster
199708,2020-08-31,12:46:00,-1.6572037935256958,113.71387481689453,8,aqua,3414,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
199709,2020-08-31,12:46:00,-1.5839543342590332,113.10224914550781,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
199710,2020-08-31,12:46:00,-1.7982347011566162,111.53677368164062,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
199711,2020-08-31,12:46:00,-1.7910925149917603,111.35243225097656,8,aqua,3000,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
199712,2020-08-31,12:46:00,-1.869818925857544,110.8001937866211,8,aqua,3414,Riam,Ketapang,Kalimantan Barat,cluster
199713,2020-08-31,12:46:00,-1.4049328565597534,113.41739654541016,8,aqua,3000,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
199714,2020-08-31,12:46:00,-1.1516788601875305,112.61738967895508,8,aqua,3414,Marikit,Katingan,Kalimantan Tengah,cluster
199715,2020-08-31,12:46:00,-0.6529811024665833,114.88039779663086,9,aqua,3414,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
199716,2020-08-31,12:46:00,-1.0862655639648438,111.45696258544922,7,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
199717,2020-08-31,12:46:00,-1.1383861303329468,110.70330810546875,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
199718,2020-08-31,12:46:00,-1.0027333498001099,111.49932861328125,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
199719,2020-08-31,12:46:00,-0.4090126156806946,115.6186752319336,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
199720,2020-08-31,12:46:00,-1.7921578884124756,105.4577865600586,8,aqua,3414,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
199721,2020-08-31,12:46:00,-0.47259047627449036,114.46662139892578,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
199722,2020-08-31,12:46:00,-1.785916805267334,105.49424743652344,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
199723,2020-08-31,12:46:00,-0.8537832498550415,110.69224548339844,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
199724,2020-08-31,12:46:00,-0.8606206973393759,110.39950052897136,8,aqua,3732,Simpang Dua,Ketapang,Kalimantan Barat,cluster
199725,2020-08-31,12:46:00,-0.5754479765892029,110.40685272216797,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
199726,2020-08-31,12:46:00,0.21174921095371246,115.45979309082031,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199727,2020-08-31,12:46:00,0.20856601744890213,115.43754196166992,8,aqua,3414,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199728,2020-08-31,12:46:00,0.23128953079382578,115.39591979980469,8,aqua,3732,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199729,2020-08-31,12:46:00,0.256194606423378,115.44228744506836,8,aqua,3414,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199730,2020-08-31,12:46:00,0.3784509599208832,116.1051254272461,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199731,2020-08-31,12:46:00,-0.392127126455307,110.71056747436523,8,aqua,3414,Nanga Taman,Sekadau,Kalimantan Barat,cluster
199732,2020-08-31,12:46:00,-0.42934203147888184,110.2813720703125,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
199733,2020-08-31,12:46:00,0.33406659960746765,115.41183471679688,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
199734,2020-08-31,12:46:00,-0.26716676354408264,110.94744110107422,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
199735,2020-08-31,12:46:00,-0.16165399551391602,111.03968811035156,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
199736,2020-08-31,12:46:00,-0.21126294136047363,110.3066177368164,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
199737,2020-08-31,12:46:00,0.6483237743377686,116.06674194335938,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
199738,2020-08-31,12:46:00,-0.00971148069947958,110.51024627685547,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
199739,2020-08-31,12:46:00,1.3904141187667847,115.3964958190918,8,aqua,3414,Sungaiboh,Malinau,Kalimantan Utara,cluster
199740,2020-08-31,12:46:00,1.4388481775919597,115.39441935221355,9,aqua,3732,Sungaiboh,Malinau,Kalimantan Utara,cluster
199741,2020-08-31,12:46:00,1.652316153049469,115.1377944946289,8,aqua,3414,Kayan Selatan,Malinau,Kalimantan Utara,cluster
199742,2020-08-31,12:46:00,2.256691336631775,117.02239990234375,9,aqua,3414,Segah,Berau,Kalimantan Timur,cluster
199743,2020-08-31,12:46:00,2.2825961112976074,117.13627624511719,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
199744,2020-08-31,12:46:00,2.348956028620402,117.08745956420898,8,aqua,4449,Segah,Berau,Kalimantan Timur,cluster
199745,2020-08-31,12:46:00,2.678248882293701,117.08997344970703,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199746,2020-08-31,12:46:00,2.7386608123779297,117.0709342956543,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
199747,2020-08-31,12:46:00,3.6128928661346436,115.68827819824219,8,aqua,3000,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
199748,2020-08-31,12:46:00,3.912712812423706,116.96028900146484,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
