id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366623,2021-09-19,01:54:10,-2.13649726,103.24966431,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
366624,2021-09-19,01:54:10,-2.1358664,103.24565887,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
366625,2021-09-19,01:54:10,-2.13814521,103.24646759,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
366626,2021-09-19,01:54:10,-2.22042298,103.79697418,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
366627,2021-09-19,01:54:10,-2.22298145,103.79922485,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
366628,2021-09-19,01:54:10,-2.22108483,103.80142212,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
366629,2021-09-19,01:54:10,-2.22489572,103.79627991,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
366630,2021-09-19,01:54:10,-2.68820071,103.50039673,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
366631,2021-09-19,01:54:10,-3.06680083,104.20620728,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
366632,2021-09-19,01:54:10,-3.36343217,104.00389099,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
366633,2021-09-19,01:54:10,-3.35881281,104.00460815,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
366634,2021-09-19,01:54:10,-4.69917059,105.36991882,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
366635,2021-09-19,01:54:10,-5.2212019,105.17365265,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
366636,2021-09-19,01:54:10,-5.22025108,105.17390442,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
366637,2021-09-19,01:54:10,-6.21680164,107.32779694,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
366638,2021-09-19,01:54:10,-6.46302319,107.21205139,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
366639,2021-09-19,01:54:10,-6.70624971,108.40055084,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
