id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402683,2021-10-11,00:43:32,-4.78066206,105.72179413,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
402684,2021-10-11,00:43:32,-4.77689648,105.72714996,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
402685,2021-10-11,00:43:32,-8.27391529,123.52596283,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
402686,2021-10-11,00:43:32,-6.21620512,107.32403564,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
402687,2021-10-11,00:43:32,-6.26526022,107.32374573,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
402688,2021-10-11,00:43:32,-7.25714111,112.78182983,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
402689,2021-10-11,00:43:32,-6.54684687,108.09386444,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
402690,2021-10-11,00:43:32,-6.97445631,109.95746613,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
402691,2021-10-11,00:43:32,-7.43301725,112.60349274,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
402692,2021-10-11,00:43:32,-7.251616,111.1293869,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,pixel
402693,2021-10-11,00:43:32,-7.34148693,111.43733978,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
402694,2021-10-11,00:43:32,-7.57190228,112.27513123,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
402695,2021-10-11,00:43:32,-7.80288219,113.26535034,8,noaa20,1125,Dringu,Probolinggo,Jawa Timur,pixel
402696,2021-10-11,00:43:32,-7.80233097,113.26174164,8,noaa20,1125,Dringu,Probolinggo,Jawa Timur,pixel
402697,2021-10-11,00:43:32,-8.33959007,116.53096771,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
402698,2021-10-11,00:43:32,-8.33567905,116.53194427,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
402699,2021-10-11,00:43:32,-8.20108795,115.35544586,8,noaa20,1125,Kintamani,Bangli,Bali,pixel
402700,2021-10-11,00:43:32,-7.54250526,110.43750763,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
402701,2021-10-11,00:43:32,-7.54312944,110.44148254,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
402702,2021-10-11,00:43:32,-7.54646587,110.44073486,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
402703,2021-10-11,00:43:32,-8.5345068,114.00094604,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
