id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
129733,2020-08-24,08:46:40,-10.003162,124.020119,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129734,2020-08-24,08:46:40,-10.003163,124.019846,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129735,2020-08-24,08:46:40,-9.995162,124.062516,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129736,2020-08-24,08:46:40,-9.994891,124.062515,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129737,2020-08-24,08:46:40,-9.995433,124.062517,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129738,2020-08-24,08:46:40,-9.99489,124.062789,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129739,2020-08-24,08:46:40,-9.995161,124.06279,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129740,2020-08-24,08:46:40,-9.995432,124.06279,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129741,2020-08-24,08:46:40,-9.99516,124.063063,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129742,2020-08-24,08:46:40,-9.995431,124.063064,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129743,2020-08-24,08:46:40,-9.995431,124.063338,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129744,2020-08-24,08:46:40,-9.99624,124.064709,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129745,2020-08-24,08:46:40,-9.995969,124.064708,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129746,2020-08-24,08:46:40,-9.995968,124.064982,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129747,2020-08-24,08:46:40,-9.996239,124.064983,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129748,2020-08-24,08:46:40,-9.99651,124.064983,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129749,2020-08-24,08:46:40,-9.996237,124.06553,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
129750,2020-08-24,08:46:40,-9.901386,124.117755,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129751,2020-08-24,08:46:40,-9.901115,124.117754,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129752,2020-08-24,08:46:40,-10.139423,124.236577,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129753,2020-08-24,08:46:40,-10.136705,124.237935,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129754,2020-08-24,08:46:40,-10.138875,124.237943,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129755,2020-08-24,08:46:40,-10.144299,124.238238,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129756,2020-08-24,08:46:40,-10.144028,124.238237,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129757,2020-08-24,08:46:40,-10.144027,124.238511,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129758,2020-08-24,08:46:40,-10.144298,124.238512,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129759,2020-08-24,08:46:40,-10.144297,124.238786,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129760,2020-08-24,08:46:40,-10.084049,124.245398,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129761,2020-08-24,08:46:40,-9.840828,124.287148,9,landsat8,90,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129762,2020-08-24,08:46:40,-9.840557,124.287147,9,landsat8,90,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129763,2020-08-24,08:46:40,-9.896505,124.339891,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129764,2020-08-24,08:46:40,-9.947357,124.375942,9,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129765,2020-08-24,08:46:40,-9.947358,124.375668,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
129766,2020-08-24,08:46:40,-9.584786,124.480226,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
129767,2020-08-24,08:46:40,-9.567181,124.596569,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
129768,2020-08-24,08:46:40,-9.305662,124.605197,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
129769,2020-08-24,08:46:40,-9.470908,124.867394,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
129770,2020-08-24,08:46:40,-9.308253,124.905294,9,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,pixel
129771,2020-08-24,08:46:40,-9.649941,124.910187,9,landsat8,90,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
129772,2020-08-24,08:46:40,-9.489715,124.997798,7,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,pixel
